﻿GDB_ARCHIVE_OID,IncidentName,FeatureCategory,MapMethod,Comments,RepairStatus,RepairComments,DeleteThis,FeatureAccess,FeatureStatus,IsVisible,Label,LineDateTime,CreateDate,DateCurrent,ComplexName,ComplexID,GACC,IMTName,LengthFeet,UnitID,LocalIncidentID,IRWINID,GeometryID,GlobalID,GDB_FROM_DATE,GDB_TO_DATE,OBJECTID,SHAPE_Length
1,,Planned Secondary Line,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/05/31 16:12:27+00,2017/05/31 16:12:27+00,,,,,,,,,,{8B76304C-6FDA-487C-B350-E835CB94C5B9},2017/06/13 22:13:41+00,2017/06/15 23:21:57+00,2005,0.023415078707969
2,Hairy,Uncontrolled Fire Edge,,test,Unknown,,No,Cooperators,Proposed,Yes,,,2017/05/31 23:09:16+00,2017/06/07 20:44:51+00,,,,,,,,,{8F68E5A2-BFF0-4B05-9821-1102A837515F},{E6B7019C-2362-4FEF-BE2E-5169FAE0BC90},2017/06/13 22:13:41+00,2017/07/03 14:47:39+00,2405,0.0749943114406734
7,Big fire,Uncontrolled Fire Edge,Modeled,,Not Applicable,,No,Cooperators,Proposed,Yes,,,2017/05/31 21:24:56+00,2017/06/02 17:53:12+00,,,,,,,,,,{84F1FFFF-7B36-4D0D-99F9-68B1C127BB52},2017/06/13 22:13:41+00,2017/06/15 22:26:08+00,2805,0.0400255774172197
9,,Other,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/01 23:33:45+00,2017/06/01 23:33:45+00,,,,,,,,,{DA607461-0340-4DFE-999B-AD4440E58CFB},{263BD1EF-DD6E-487E-8E8C-F0CB1C03C16F},2017/06/13 22:13:41+00,2017/06/29 14:06:24+00,4005,0.000763203788186328
10,Hairy,Completed Hand Line,,test,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/02 00:31:48+00,2017/06/07 20:45:04+00,,,,,,,,,,{58149913-7CE6-4D62-933E-7529B3EB9F03},2017/06/13 22:13:41+00,2017/06/15 23:27:23+00,4405,0.0229557214715454
11,Hairy,Completed Hand Line,GPS-Walked,test,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/02 00:31:48+00,2017/06/16 01:27:22+00,,,,,,,,,,{58149913-7CE6-4D62-933E-7529B3EB9F03},2017/06/15 23:27:23+00,2017/06/20 15:00:17+00,4405,0.0193897078780419
12,,Edge of Imagery,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/01 23:32:58+00,2017/06/01 23:33:25+00,,,,,,,,,,{B12B07E4-680B-4904-A8D1-FCACFE8D9F37},2017/06/13 22:13:41+00,2017/06/29 13:15:51+00,4406,0.0218160109218094
13,,Other,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/02 17:52:14+00,2017/06/02 17:52:14+00,,,,,,,,,{21D4E101-62EE-46E3-9136-6413D7F5652B},{9431B371-922E-4B08-ACD5-35223C95B1FA},2017/06/13 22:13:41+00,2017/06/15 23:07:29+00,4806,0.0225804132541178
14,,Other,,,No Repair Needed,,No,Cooperators,Proposed,Yes,,,2017/06/02 17:52:14+00,2017/06/16 01:07:28+00,,,,,,,,,{21D4E101-62EE-46E3-9136-6413D7F5652B},{9431B371-922E-4B08-ACD5-35223C95B1FA},2017/06/15 23:07:29+00,2017/06/15 23:07:42+00,4806,0.0225804132541178
15,,Other,,,No Repair Needed,Nothing needed here,No,Cooperators,Proposed,Yes,,,2017/06/02 17:52:14+00,2017/06/16 01:07:42+00,,,,,,,,,{21D4E101-62EE-46E3-9136-6413D7F5652B},{9431B371-922E-4B08-ACD5-35223C95B1FA},2017/06/15 23:07:42+00,2017/06/15 23:21:57+00,4806,0.0225804132541178
16,,Other,,,No Repair Needed,Nothing needed here,No,Cooperators,Proposed,Yes,,,2017/06/02 17:52:14+00,2017/06/15 23:21:38+00,,,,,,,,,{21D4E101-62EE-46E3-9136-6413D7F5652B},{9431B371-922E-4B08-ACD5-35223C95B1FA},2017/06/15 23:21:57+00,2017/07/07 15:08:28+00,4806,0.0198919625184375
17,Hairy,Proposed Dozer Line,,test,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/06 00:37:10+00,2017/06/07 23:17:23+00,,,,,,,,,,{23B27B56-E60A-4A55-94A8-99E79F394EEB},2017/06/13 22:13:41+00,2017/06/20 15:00:17+00,5210,0.0564027298907267
18,,Completed Hand Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/07 22:55:23+00,2017/06/07 22:55:23+00,,,,,,,,,{33D55023-237E-4339-927F-F8AA1D8CA024},{0EB7DF56-3FC8-4481-A863-DB819F7CC5BF},2017/06/13 22:13:41+00,2017/06/29 14:43:15+00,5618,0.000184660135474637
19,Hairy,Escape Route,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/07 22:59:17+00,2017/06/07 22:59:17+00,,,,,,,,,{F1053812-29B8-49BA-80B0-B9A551F36368},{A7EB2204-4CFB-47EE-BDDC-FE82A99A57AC},2017/06/13 22:13:41+00,2017/07/03 14:47:52+00,5619,0.00532798071305749
22,,Unknown,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/08 20:16:34+00,2017/06/08 20:16:34+00,,,,,,,,,{30A20B78-1DB3-449D-988F-9335F77484AA},{4E0FDFFA-ECD2-47F8-9FAF-FCCD02F38027},2017/06/13 22:13:41+00,2017/06/29 13:11:00+00,6019,0.00103017117544302
23,Test,Completed Dozer Line,GPS-Walked,This is a mess,Repair Needed,Need to fix this up,No,Cooperators,Proposed,Yes,,,2017/06/12 19:23:35+00,2017/06/12 19:24:00+00,,,,,,,,,{1B8F8F1D-8D81-456D-90E2-31FF27DFBC23},{BFEB174E-8F39-4049-BA81-022E3CD2EC42},2017/06/13 22:13:41+00,2017/06/20 15:00:20+00,6419,0.00603945121991947
24,Test,Management Action Point,,Get out!,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/12 19:24:17+00,2017/06/12 19:24:30+00,,,,,,,,,{48C5F315-4B8E-4EA8-9AB7-7B6E0B9BB71B},{8BBD771D-5C72-4EE3-826A-44D0549AB968},2017/06/13 22:13:41+00,2017/06/20 15:00:20+00,6420,0.00355537090122812
25,Test,Completed Line,GPS-Walked,Just changed,"In Progress, Completed - Ready for Inspection",Need to fix something. ,No,Cooperators,Proposed,Yes,,,2017/06/12 19:42:30+00,2017/06/12 19:42:30+00,,,,,,,,,,{3541957C-9463-417A-BD85-0250365EAFBD},2017/06/13 22:13:41+00,2017/06/20 15:00:20+00,6828,0.00716981034099188
26,,Fire Spread Prediction,Mixed Methods,small change,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/12 21:30:37+00,2017/06/12 21:58:59+00,,,,,,,,,,{ED18F46F-2A7A-4815-AD87-8903250271A0},2017/06/13 22:13:41+00,2017/07/07 15:08:44+00,6829,0.0140633619355004
27,,Completed Line,Mixed Methods,,"In Progress, Completed - Ready for Inspection",,No,Cooperators,Proposed,Yes,,,,,,,,,,,,,,{28651257-FC28-4F76-B53D-A4D338D8FB6A},2017/06/13 22:13:41+00,2017/07/07 15:08:44+00,7695,0.0195299906510195
28,Test,Ridge/Geographic Feature,GPS-Walked,,Unknown,,No,Cooperators,Proposed,Yes,,,,,,,,,,,,,{F50331E1-FF87-4F62-8550-1E2B99508C7E},{B4D6A561-3930-45C7-9003-C7681A9E0E8E},2017/06/13 22:13:41+00,2017/06/20 15:00:20+00,8095,0.0206947278029416
29,Test,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/14 19:24:51+00,2017/06/14 19:24:51+00,,,,,,,,,,{8296403E-B647-4369-8157-A61BA653E03F},2017/06/14 17:24:50+00,2017/06/20 15:00:20+00,8499,0.000203761255654071
30,,Aerial Hazard,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/14 19:24:51+00,2017/06/14 19:24:51+00,,,,,,,,,,{C5EA3906-B994-418F-BD3E-6A44AA261258},2017/06/14 17:24:50+00,2017/06/14 20:29:21+00,8500,0.000884174163304399
31,,Aerial Hazard,,,Unknown,,No,Cooperators,Proposed,No,,,2017/06/14 19:24:51+00,2017/06/14 22:29:21+00,,,,,,,,,,{C5EA3906-B994-418F-BD3E-6A44AA261258},2017/06/14 20:29:21+00,2017/06/29 14:06:13+00,8500,0.000884174163304399
32,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:37:34+00,2017/06/16 00:37:34+00,,,,,,,,,{F1B27F87-B7D5-4C94-922B-BD737B0B64D7},{F51EB1D9-85A8-4B80-B7B1-17C75B3C8A43},2017/06/15 22:37:34+00,2017/06/15 22:37:59+00,8503,0.0181265006520476
33,Test,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:37:34+00,2017/06/16 00:37:59+00,,,,,,,,,{F1B27F87-B7D5-4C94-922B-BD737B0B64D7},{F51EB1D9-85A8-4B80-B7B1-17C75B3C8A43},2017/06/15 22:37:59+00,2017/06/15 22:38:01+00,8503,0.0181265006520476
34,Test,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:37:34+00,2017/06/16 00:38:01+00,,,,,,,,,{F1B27F87-B7D5-4C94-922B-BD737B0B64D7},{F51EB1D9-85A8-4B80-B7B1-17C75B3C8A43},2017/06/15 22:38:01+00,2017/06/15 22:38:08+00,8503,0.0181265006520476
35,Test,Completed Line,Digitized-Image,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:37:34+00,2017/06/16 00:38:08+00,,,,,,,,,{F1B27F87-B7D5-4C94-922B-BD737B0B64D7},{F51EB1D9-85A8-4B80-B7B1-17C75B3C8A43},2017/06/15 22:38:08+00,2017/06/15 22:38:14+00,8503,0.0181265006520476
36,Test,Completed Line,Digitized-Image,,Repair Needed,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:37:34+00,2017/06/16 00:38:14+00,,,,,,,,,{F1B27F87-B7D5-4C94-922B-BD737B0B64D7},{F51EB1D9-85A8-4B80-B7B1-17C75B3C8A43},2017/06/15 22:38:14+00,2017/06/15 22:38:48+00,8503,0.0181265006520476
37,Test,Completed Line,Digitized-Image,,Repair Needed,Need pull material in over the line,No,Cooperators,Proposed,Yes,,,2017/06/16 00:37:34+00,2017/06/16 00:38:49+00,,,,,,,,,{F1B27F87-B7D5-4C94-922B-BD737B0B64D7},{F51EB1D9-85A8-4B80-B7B1-17C75B3C8A43},2017/06/15 22:38:48+00,2017/06/15 22:44:40+00,8503,0.0181265006520476
38,Test,Completed Line,Digitized-Image,,In Progress,Need pull material in over the line,No,Cooperators,Proposed,Yes,,,2017/06/16 00:37:34+00,2017/06/16 00:44:41+00,,,,,,,,,{F1B27F87-B7D5-4C94-922B-BD737B0B64D7},{F51EB1D9-85A8-4B80-B7B1-17C75B3C8A43},2017/06/15 22:44:40+00,2017/06/20 15:00:20+00,8503,0.0181265006520476
39,,Uncontrolled Fire Edge,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:39:03+00,2017/06/16 00:39:03+00,,,,,,,,,{8F83B664-667C-4606-B723-B4DA1C86AB11},{0F19F3C7-98A4-4688-A32A-40D5A9E34BEE},2017/06/15 22:39:04+00,2017/06/15 22:39:08+00,8504,0.00641455922384425
40,Test,Uncontrolled Fire Edge,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:39:03+00,2017/06/16 00:39:08+00,,,,,,,,,{8F83B664-667C-4606-B723-B4DA1C86AB11},{0F19F3C7-98A4-4688-A32A-40D5A9E34BEE},2017/06/15 22:39:08+00,2017/06/15 22:39:09+00,8504,0.00641455922384425
41,Test,Uncontrolled Fire Edge,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:39:03+00,2017/06/16 00:39:10+00,,,,,,,,,{8F83B664-667C-4606-B723-B4DA1C86AB11},{0F19F3C7-98A4-4688-A32A-40D5A9E34BEE},2017/06/15 22:39:09+00,2017/06/15 22:39:12+00,8504,0.00641455922384425
42,Test,Uncontrolled Fire Edge,GPS-Walked,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:39:03+00,2017/06/16 00:39:11+00,,,,,,,,,{8F83B664-667C-4606-B723-B4DA1C86AB11},{0F19F3C7-98A4-4688-A32A-40D5A9E34BEE},2017/06/15 22:39:12+00,2017/06/15 22:39:22+00,8504,0.00641455922384425
43,Test,Uncontrolled Fire Edge,GPS-Walked,Need to move the fire polygon back to this edge,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:39:03+00,2017/06/16 00:39:22+00,,,,,,,,,{8F83B664-667C-4606-B723-B4DA1C86AB11},{0F19F3C7-98A4-4688-A32A-40D5A9E34BEE},2017/06/15 22:39:22+00,2017/06/15 22:39:26+00,8504,0.00641455922384425
44,Test,Uncontrolled Fire Edge,GPS-Walked,Need to move the fire polygon back to this edge,Not Applicable,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:39:03+00,2017/06/16 00:39:26+00,,,,,,,,,{8F83B664-667C-4606-B723-B4DA1C86AB11},{0F19F3C7-98A4-4688-A32A-40D5A9E34BEE},2017/06/15 22:39:26+00,2017/06/15 23:05:14+00,8504,0.00641455922384425
45,,Management Action Point,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:40:24+00,2017/06/16 00:40:24+00,,,,,,,,,{EA45D48A-514F-469F-8473-BCCF2D3B789B},{CC15AB7A-0A72-4E7C-B078-EC1F0ACBFCA2},2017/06/15 22:40:24+00,2017/06/15 22:40:27+00,8505,0.00706739075541178
46,Test,Management Action Point,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:40:24+00,2017/06/16 00:40:27+00,,,,,,,,,{EA45D48A-514F-469F-8473-BCCF2D3B789B},{CC15AB7A-0A72-4E7C-B078-EC1F0ACBFCA2},2017/06/15 22:40:27+00,2017/06/15 22:40:27+00,8505,0.00706739075541178
47,Test,Management Action Point,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:40:24+00,2017/06/16 00:40:28+00,,,,,,,,,{EA45D48A-514F-469F-8473-BCCF2D3B789B},{CC15AB7A-0A72-4E7C-B078-EC1F0ACBFCA2},2017/06/15 22:40:27+00,2017/06/15 22:40:32+00,8505,0.00706739075541178
48,Test,Management Action Point,Digitized-Topo,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:40:24+00,2017/06/16 00:40:32+00,,,,,,,,,{EA45D48A-514F-469F-8473-BCCF2D3B789B},{CC15AB7A-0A72-4E7C-B078-EC1F0ACBFCA2},2017/06/15 22:40:32+00,2017/06/15 22:40:43+00,8505,0.00706739075541178
49,Test,Management Action Point,Digitized-Topo,This is the MAP for evacuating the sub division,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:40:24+00,2017/06/16 00:40:43+00,,,,,,,,,{EA45D48A-514F-469F-8473-BCCF2D3B789B},{CC15AB7A-0A72-4E7C-B078-EC1F0ACBFCA2},2017/06/15 22:40:43+00,2017/06/15 22:40:49+00,8505,0.00706739075541178
50,Test,Management Action Point,Digitized-Topo,This is the MAP for evacuating the sub division,No Repair Needed,,No,Cooperators,Proposed,Yes,,,2017/06/16 00:40:24+00,2017/06/16 00:40:48+00,,,,,,,,,{EA45D48A-514F-469F-8473-BCCF2D3B789B},{CC15AB7A-0A72-4E7C-B078-EC1F0ACBFCA2},2017/06/15 22:40:49+00,2017/06/20 15:00:20+00,8505,0.00706739075541178
51,,Uncontrolled Fire Edge,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/16 01:01:25+00,2017/06/16 01:01:25+00,,,,,,,,,,{09F0FF24-16E7-419A-A5ED-65B2E3C6034E},2017/06/15 23:01:26+00,2017/06/15 23:05:56+00,8919,0.00840272929142844
52,Test,Management Action Point,Mixed Methods,Another evacuation line,No Repair Needed,,No,Cooperators,Proposed,Yes,,,2017/06/15 23:20:18+00,2017/06/15 23:20:39+00,,,,,,,,,,{FC056B23-A5AC-4EDA-8FA6-40308111475D},2017/06/15 23:21:57+00,2017/06/20 15:00:20+00,8922,0.0100429668408761
53,,Planned Secondary Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/22 22:34:02+00,2017/06/22 22:34:02+00,,,,,,,,,{194E6C08-087B-4A8E-B635-B1B1E4080A69},{A5551757-2F81-49D2-8475-6C7646010871},2017/06/22 20:34:01+00,2017/06/22 20:34:28+00,9324,0.00568148845161206
54,,Planned Secondary Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/22 22:34:02+00,2017/06/22 22:34:27+00,,,,,,,,,{194E6C08-087B-4A8E-B635-B1B1E4080A69},{A5551757-2F81-49D2-8475-6C7646010871},2017/06/22 20:34:28+00,2017/06/22 20:39:42+00,9324,0.00348919218163756
55,,Planned Secondary Line,,,Unknown,,No,Cooperators,In Review,Yes,,,2017/06/22 22:34:02+00,2017/06/22 22:39:42+00,,,,,,,,,{194E6C08-087B-4A8E-B635-B1B1E4080A69},{A5551757-2F81-49D2-8475-6C7646010871},2017/06/22 20:39:42+00,2017/06/22 20:40:44+00,9324,0.00348919218163756
56,,Planned Secondary Line,,,Repair Needed,,No,Cooperators,Proposed,Yes,,,2017/06/22 22:34:02+00,2017/06/22 22:40:44+00,,,,,,,,,{194E6C08-087B-4A8E-B635-B1B1E4080A69},{A5551757-2F81-49D2-8475-6C7646010871},2017/06/22 20:40:44+00,2017/06/29 14:43:15+00,9324,0.00348919218163756
57,,Helitanker Water,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/28 20:19:00+00,2017/06/28 20:19:00+00,,,,,,,,,,{167FB955-53D3-4EBC-90E6-A31E90975D3E},2017/06/28 20:19:27+00,2017/06/29 13:09:08+00,9727,0.517632278356646
58,,Management Action Point,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/28 20:19:35+00,2017/06/28 20:19:35+00,,,,,,,,,,{62163228-E6D8-4C67-A894-B50B05449287},2017/06/28 20:20:31+00,2017/06/29 14:43:15+00,10127,0.0307491381600705
59,,Aerial Water Drop,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/28 20:23:55+00,2017/06/28 20:23:55+00,,,,,,,,,,{301F2222-A5E1-41D2-A944-6AF643479CEA},2017/06/28 20:24:44+00,2017/06/29 14:04:42+00,10128,0.00181102816180239
60,,Fire Spread Prediction,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/28 20:34:47+00,2017/06/28 20:34:47+00,,,,,,,,,,{9B1E1350-BBF4-4C82-BD38-28D5893AF566},2017/06/28 20:35:30+00,2017/06/29 18:37:10+00,10129,0.389201887747587
61,,Active Burnout,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/28 20:20:05+00,2017/06/28 20:20:05+00,,,,,,,,,,{9B4F998D-8242-4C95-B6D6-4F45AAFD9953},2017/06/28 20:20:50+00,2017/06/29 14:05:33+00,10527,0.000852461060391037
62,,Explosive Line,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/06/28 20:38:51+00,2017/06/28 20:38:51+00,,,,,,,,,,{705426CE-B8FE-484C-9020-B6308061CA71},2017/06/28 20:39:08+00,2017/06/29 18:37:10+00,10927,0.225304702816127
63,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/19 21:26:49+00,2017/07/19 21:26:49+00,,,,,,,,,{8B9630B5-58F0-4D40-89D7-6AF812456958},{365B9BCD-4E22-465D-B68D-FF7ACDFCBD9A},2017/07/19 19:26:49+00,2017/07/19 19:39:50+00,11333,4.39522960914913
64,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/19 21:26:49+00,2017/07/19 21:39:50+00,,,,,,,,,{8B9630B5-58F0-4D40-89D7-6AF812456958},{365B9BCD-4E22-465D-B68D-FF7ACDFCBD9A},2017/07/19 19:39:50+00,2017/07/23 17:45:26+00,11333,0.45335427607893
65,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/19 21:27:15+00,2017/07/19 21:27:15+00,,,,,,,,,{6412F766-88C4-4081-B86C-8D9DA6D745A3},{B5B9E6D9-30A7-4094-802E-53D0B36A7448},2017/07/19 19:27:14+00,2017/07/19 19:41:32+00,11334,1.25348068729502
66,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/19 21:27:15+00,2017/07/19 21:41:33+00,,,,,,,,,{6412F766-88C4-4081-B86C-8D9DA6D745A3},{B5B9E6D9-30A7-4094-802E-53D0B36A7448},2017/07/19 19:41:32+00,2017/07/23 17:45:26+00,11334,0.148587428286209
70,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/19 22:04:08+00,2017/07/19 22:04:08+00,,,,,,,,,{DD27EDE0-6977-4BFA-9291-CCA1FE9A1AD8},{97E31E16-1BDD-4604-ADED-0041195D7044},2017/07/19 20:04:07+00,2017/07/23 17:45:26+00,11337,1.25348068729502
71,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/20 01:04:23+00,2017/07/20 01:04:23+00,,,,,,,,,{62D06568-CC6D-477B-9B61-88CC7B7091A3},{612C684D-575F-4B5A-A9C2-B5F514F5EDA0},2017/07/19 23:04:23+00,2017/07/23 17:45:26+00,11338,0.263034547095686
73,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/20 01:11:46+00,2017/07/20 01:11:46+00,,,,,,,,,{2FCB86B6-6ABB-4212-B353-3F3C3159DD7E},{223A3996-551C-4318-A8B7-B7B3291885BE},2017/07/19 23:11:47+00,2017/07/23 17:45:26+00,11340,0.279645167118958
87,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/19 21:33:00+00,2017/07/19 21:33:00+00,,,,,,,,,{E72495B7-4BB6-4994-B527-CE2C6CEA1539},{A9C46C7F-3FEB-4775-A780-4B8E3625959C},2017/07/19 19:33:00+00,2017/07/19 19:43:29+00,11733,1.25348068729502
88,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/19 21:33:00+00,2017/07/19 21:43:29+00,,,,,,,,,{E72495B7-4BB6-4994-B527-CE2C6CEA1539},{A9C46C7F-3FEB-4775-A780-4B8E3625959C},2017/07/19 19:43:29+00,2017/07/23 17:45:26+00,11733,0.29593371313029
89,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/20 01:02:35+00,2017/07/20 01:02:35+00,,,,,,,,,{8790B753-DA93-422E-B1C7-D4D746D3EE29},{EBB0B7CB-3A4A-4BC3-AF1F-317312C2C589},2017/07/19 23:02:36+00,2017/07/23 17:45:26+00,11734,0.808178568788457
90,,Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/20 01:02:40+00,2017/07/20 01:02:40+00,,,,,,,,,{0D7532A0-CC1C-49FF-9FBC-8F45CDE78EFC},{29E02CE8-54AF-40A1-A2EE-FD2A61253A03},2017/07/19 23:02:40+00,2017/07/23 17:45:26+00,11735,0.529343287359805
77252,Test,Proposed Dozer Line,Digitized-Image,,Repair Needed,Need to rehab the fixer line,No,Cooperators,Proposed,Yes,,,2017/07/28 16:17:44+00,2017/07/28 16:17:44+00,,,,,,,,,{7D2596D3-A845-480B-84EC-5989DB10BAFF},{296EFAD5-A363-4C83-B2DF-DCA05A2B264F},2017/07/28 14:17:44+00,2017/07/28 14:39:35+00,93551,0.00181093679967674
77253,Test,Proposed Dozer Line,Digitized-Image,,Repair Needed,Need to rehab the fixer line,No,Cooperators,In Review,Yes,,,2017/07/28 16:17:44+00,2017/07/28 16:39:36+00,,,,,,,,,{7D2596D3-A845-480B-84EC-5989DB10BAFF},{296EFAD5-A363-4C83-B2DF-DCA05A2B264F},2017/07/28 14:39:35+00,2017/07/28 21:44:18+00,93551,0.00181093679967674
77254,Test,Uncontrolled Fire Edge,GPS-Walked,New fire edge. ,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/28 16:24:30+00,2017/07/28 16:24:30+00,,,,,,,,,,{4FA39AC5-4432-4AFE-8A88-9FD28E6983D8},2017/07/28 14:24:30+00,2017/07/28 21:44:18+00,93951,0.00156733662746827
77255,Test,Road as Completed Line,Digitized-Topo,Fix the road. ,Repair Needed,Fix the road. ,No,Cooperators,Proposed,Yes,,,2017/07/28 16:42:42+00,2017/07/28 16:42:42+00,,,,,,,,,{84500903-7A26-4FCF-BDD1-28FEE747E173},{C662E002-C468-4B4B-94D2-2BA6FF46232E},2017/07/28 14:42:43+00,2017/07/28 21:44:18+00,93953,0.0024021728249092
77256,Test,Aerial Water Drop,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/07/28 16:47:56+00,2017/07/28 16:47:56+00,,,,,,,,,,{F3EC6D04-E53E-4CE3-9476-5A981DE7BDB5},2017/07/28 14:47:56+00,2017/07/28 21:44:18+00,94353,0.00189432121504605
77257,Indian Creek,Uncontrolled Fire Edge,,,,,,,,,,,2017/08/01 03:31:12+00,2017/08/01 03:31:13+00,,,,,,,,,,{B8D0CC10-A14D-4030-AA65-55C6EAA05106},2017/08/01 03:31:39+00,2017/08/01 14:04:56+00,94354,0.0298423260011184
77258,Indian Creek,Uncontrolled Fire Edge,,,,,,,,,,,2017/08/01 03:31:12+00,2017/08/01 13:54:53+00,,,,,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{B8D0CC10-A14D-4030-AA65-55C6EAA05106},2017/08/01 14:04:56+00,2017/08/03 21:30:45+00,94354,0.0298423260011184
77259,Indian Creek,Uncontrolled Fire Edge,,,,,,,,,,,2017/08/01 03:31:13+00,2017/08/01 03:31:13+00,,,,,,,,,,{9ABA38F2-E011-40AB-B19C-9606DF2F3009},2017/08/01 03:31:39+00,2017/08/01 14:04:56+00,94355,0.000857240231977528
77260,Indian Creek,Uncontrolled Fire Edge,,,,,,,,,,,2017/08/01 03:31:13+00,2017/08/01 13:54:53+00,,,,,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{9ABA38F2-E011-40AB-B19C-9606DF2F3009},2017/08/01 14:04:56+00,2017/08/03 21:30:45+00,94355,0.000857240231977528
77261,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/03 21:28:42+00,,,,,,,,,,{86B8E291-9A86-4702-94B3-FFFC48C5EA36},2017/08/03 21:30:45+00,2017/08/07 19:51:39+00,94756,0.0353531884964534
77262,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/07 19:51:07+00,,,,,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{86B8E291-9A86-4702-94B3-FFFC48C5EA36},2017/08/07 19:51:39+00,2017/08/10 20:00:55+00,94756,0.0353531884964534
77263,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/10 19:57:29+00,,,NWCC,ATL NIMO,15483,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{86B8E291-9A86-4702-94B3-FFFC48C5EA36},2017/08/10 20:00:55+00,2017/08/22 20:54:02+00,94756,0.0353531884964534
77264,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/03 21:28:42+00,,,,,,,,,,{D9F43B74-C142-43E4-BA61-0173893C4329},2017/08/03 21:30:45+00,2017/08/07 19:51:39+00,94757,0.000857241405300701
77265,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/07 19:51:07+00,,,,,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{D9F43B74-C142-43E4-BA61-0173893C4329},2017/08/07 19:51:39+00,2017/08/10 20:00:55+00,94757,0.000857241405300701
77266,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/10 19:57:29+00,,,NWCC,ATL NIMO,378,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{D9F43B74-C142-43E4-BA61-0173893C4329},2017/08/10 20:00:55+00,2017/08/23 15:49:03+00,94757,0.000857241405300701
77267,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/03 21:28:42+00,,,,,,,,,,{AD658823-120B-42EB-BB34-CBA4F1619950},2017/08/03 21:30:45+00,2017/08/07 19:51:39+00,94758,0.00080468240148735
77268,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/07 19:51:07+00,,,,,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{AD658823-120B-42EB-BB34-CBA4F1619950},2017/08/07 19:51:39+00,2017/08/10 20:00:55+00,94758,0.00080468240148735
77269,Indian Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/03 21:28:12+00,2017/08/10 19:57:29+00,,,NWCC,ATL NIMO,344,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{AD658823-120B-42EB-BB34-CBA4F1619950},2017/08/10 20:00:55+00,2017/08/23 15:49:03+00,94758,0.00080468240148735
77270,,Road as Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/04 19:46:46+00,2017/08/04 19:46:46+00,,,,,,,,,{45E99927-A518-4DF5-931A-00E7F077BB81},{ED30B380-43B3-4ED6-928C-C43ACDDA831F},2017/08/04 17:46:45+00,2017/08/04 17:52:18+00,95156,0.0246415292120973
77271,,Road as Completed Line,,,Unknown,,No,Cooperators,Proposed,Yes,,,2017/08/04 19:46:46+00,2017/08/04 19:52:17+00,,,,,,,,,{45E99927-A518-4DF5-931A-00E7F077BB81},{ED30B380-43B3-4ED6-928C-C43ACDDA831F},2017/08/04 17:52:18+00,2017/08/04 17:54:33+00,95156,0.0246415292120973