﻿X,Y,OBJECTID,IncidentName,FeatureCategory,Label,MapMethod,Comments,Angle,LatWGS84_DDM,LongWGS84_DDM,RepairStatus,RepairComments,DeleteThis,FeatureAccess,FeatureStatus,IsVisible,PointName,CreateDate,DateCurrent,PointDateTime,ComplexName,ComplexID,GACC,IMTName,UnitID,LocalIncidentID,IRWINID,GeometryID,GlobalID,ArchClearance,GDB_FROM_DATE,GDB_TO_DATE,ORIGINAL_OBJECTID
-13633100.8164,5261986.3789,3658,Medco B,Staging Area,Medco Staging,Phone/Tablet,,0,4788475.92864118,,,,No,Cooperators,Proposed,Yes,,2019/05/06 00:56:47+00,2019/07/28 15:35:19+00,2019/05/05 00:00:00+00,,,NWCC,ODF SWO,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{17B055BF-33A7-4C4F-BF66-39F062C8358D},Not Cleared,,,
-13633265.6568,5263660.6467,3659,Medco B,Spot Fire,,Phone/Tablet,,0,4789722.29115445,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/06 00:56:47+00,2019/07/28 15:35:20+00,2019/05/05 00:00:00+00,,,NWCC,ODF SWO,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{6C9EFC04-5E7C-4362-B0BC-00CB861A4501},Not Cleared,,,
-13633408.1364,5261758.3383,3660,Medco B,Drop Point,DP-10,Phone/Tablet,,0,4788339.58711785,,Repair Needed,,No,Cooperators,Proposed,Yes,,2019/05/06 00:56:47+00,2019/07/28 15:35:20+00,2019/05/05 00:00:00+00,,,NWCC,ODF SWO,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{9B8964D6-4AFD-47FF-A2FD-EBF62E1BEE4D},Not Cleared,,,
-13633489.8837,5261746.1938,3661,Medco B,Water Source,,Phone/Tablet,,0,4788338.95605792,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/06 00:56:47+00,2019/07/28 15:35:22+00,2019/05/05 00:00:00+00,,,NWCC,ODF SWO,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{3F3759B8-61D4-47D6-8C65-29B5AF0DE33D},Not Cleared,,,
-13633360.9247,5263560.5115,3662,Medco B,Division Break,B/C,Phone/Tablet,,0,4789658.41376801,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/06 00:56:47+00,2019/07/28 15:35:23+00,2019/05/05 00:00:00+00,,,NWCC,ODF SWO,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{D9261BFC-694D-40CA-83BF-752FBD05291D},Not Cleared,,,
-13633062.9856,5262344.8164,3663,Medco B,Division Break,C/A,Phone/Tablet,,0,4788735.36368064,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/06 00:56:47+00,2019/07/28 15:35:25+00,2019/05/05 00:00:00+00,,,NWCC,ODF SWO,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{FF476C33-F135-4255-B5F1-892BC071C129},Not Cleared,,,
-13634416.4243,5263105.262,3664,Medco B,Division Break,A/B,Phone/Tablet,,298.99803299,4789431.14944242,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/06 00:56:47+00,2019/07/28 15:35:25+00,2019/05/05 00:00:00+00,,,NWCC,ODF SWO,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{D959077F-390B-427B-9646-4FCE802EDCD1},Not Cleared,,,
-16222569.7895,9363127.8698,4066,Oregon Lakes,Helibase,Delta,Mixed Methods,,0,7565994.61450666,145° 43.789' W,No Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/08 14:28:25+00,2019/07/28 15:35:28+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{FDEDC52B-3A27-4904-945A-C12C9C02631F},Not Cleared,,,
-16219500.5866,9359800.445,4067,Oregon Lakes,Incident Command Post,ICP,Mixed Methods,blank,0,7563981.89583988,145° 42.135' W,No Repair Needed,,No,Public,Approved,Yes, ,2019/05/08 16:50:48+00,2019/07/28 15:35:29+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{C2743D6A-E307-4109-838E-F3D79966AA32},Not Cleared,,,
-16227895.6223,9345317.4043,4068,Oregon Lakes,Helibase,Arkansas,Mixed Methods, ,0,7560428.61112387,145° 46.660' W,No Repair Needed,,No,Cooperators,Approved,Yes, ,2019/05/08 16:51:10+00,2019/07/28 15:35:30+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{562102D9-F8FB-4811-9016-4A9BD82C2790},Not Cleared,,,
-16206074.1471,9328082.4583,6106,Oregon Lakes,Dip Site,Banjo Lake,Mixed Methods,,0,7548545.40215615,145° 34.898' W,No Repair Needed,,No,Cooperators,Approved,Yes,Banjo Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:32+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{D1134BB8-4B74-4E48-8BC9-45EE6BBC5E07},Not Cleared,,,
-16208359.0635,9321636.9663,6107,Oregon Lakes,Dip Site,String Lake,Mixed Methods,,0,7546601.28790906,145° 36.130' W,No Repair Needed,,No,Cooperators,Approved,Yes,String Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:33+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{8F9A1425-F815-4F83-BEFF-9F4394DD2161},Not Cleared,,,
-16213193.2537,9307329.2554,6108,Oregon Lakes,Dip Site,Butch Lake,Mixed Methods,,0,7542223.68440129,145° 38.736' W,No Repair Needed,,No,Cooperators,Approved,Yes,Butch Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:35+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{66576BE9-80B2-4119-BAB1-4114B4ACB354},Not Cleared,,,
-16239106.2287,9313410.2287,6109,Oregon Lakes,Dip Site,Big Lake,Mixed Methods,,0,7550831.40419642,145° 52.702' W,No Repair Needed,,No,Cooperators,Approved,Yes,Big Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:36+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{C15D33DE-F39E-498A-ADA6-3A29D2B5B113},Not Cleared,,,
-16233241.9928,9293889.5851,6110,Oregon Lakes,Dip Site,Dome Lake,Mixed Methods,,0,7541855.62364965,145° 49.542' W,No Repair Needed,,No,Cooperators,Approved,Yes,Dome Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:36+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{05EE292B-ADE2-4F4B-BAE2-4B7BB9BBB78B},Not Cleared,,,
-16257123.5126,9289782.9498,6111,Oregon Lakes,Dip Site,Duluth Lake,Mixed Methods,,0,7546070.3207966,146° 02.414' W,No Repair Needed,,No,Cooperators,Approved,Yes,Duluth Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:38+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{AFA1F70E-88C9-4D09-B506-18C5FD01A099},Not Cleared,,,
-16235170.4531,9322965.9664,6113,Oregon Lakes,Dip Site,Bolio Lake,Mixed Methods,,0,7553569.37981851,145° 50.581' W,No Repair Needed,,No,Cooperators,Approved,Yes,Bolio Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:39+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{ECDA1F49-664D-4764-95D9-C153BD6BC1CC},Not Cleared,,,
-16281206.9412,9356327.353,6114,Oregon Lakes,Dip Site,Lake Near OP-26,Mixed Methods,,0,7577547.63316384,146° 15.394' W,No Repair Needed,,No,Cooperators,Approved,Yes,Lake near OP-26,2019/05/10 06:03:23+00,2019/07/28 15:35:39+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{8A332E2C-58BB-4DC1-932B-CC8D5EFA2D49},Not Cleared,,,
-16317880.6865,9400488.4173,6115,Oregon Lakes,Dip Site,Koole Lake,Mixed Methods,,0,7603293.23511697,146° 35.161' W,No Repair Needed,,No,Cooperators,Approved,Yes,Koole Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:41+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{A464DD73-1A14-43C0-8B4B-F2A6A5ACF45A},Not Cleared,,,
-16317866.5878,9341926.1513,6116,Oregon Lakes,Dip Site,Hillbilly Lake,Mixed Methods,,0,7581012.82823268,146° 35.153' W,No Repair Needed,,No,Cooperators,Approved,Yes,Hillbilly Lake,2019/05/10 06:03:23+00,2019/07/28 15:35:41+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{F1EAF012-4DFE-440F-971E-8532C4C50E65},Not Cleared,,,
-16230542.1217,9349476.7008,7347,Oregon Lakes,Division Break,,Mixed Methods,,0,7562664.49773615,145° 48.086' W,No Repair Needed,,No,Cooperators,Approved,Yes,Division D,2019/05/11 05:53:03+00,2019/07/28 15:35:43+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{D946C201-2A8D-4DE0-9BF8-75B35576AA5C},Not Cleared,,,
-16255528.0876,9341921.6925,7348,Oregon Lakes,Division Break,,Mixed Methods,,24.94265554,7565791.62311382,146° 00.125' W,No Repair Needed,,No,Cooperators,Approved,Yes,Division A/D,2019/05/11 05:53:04+00,2019/07/28 15:35:44+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{EBB2EA8F-A24E-472F-B182-4807499E0EA3},Not Cleared,,,
-16290627.4935,9370330.3734,7349,Oregon Lakes,Division Break,,Mixed Methods,,28.2996212,7585188.20996123,146° 8.991' W,No Repair Needed,,No,Cooperators,Approved,Yes,Division A,2019/05/11 05:53:04+00,2019/07/28 15:35:44+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{1874F7EE-CB93-4A3C-948D-E3F208F50088},Not Cleared,,,
-16231528.4484,9349798.6609,7350,Oregon Lakes,Helispot,H10,Mixed Methods,,0,7563025.45091934,145° 48.618' W,Repair Needed,,No,Cooperators,Approved,Yes,Helispot 10 (Conex),2019/05/11 05:57:24+00,2019/07/28 15:35:46+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{3F12AB84-D1A2-460D-A36B-131DC51C928A},Not Cleared,,,
-16189637.4619,9361462.3849,7351,Oregon Lakes,Unimproved Landing Area,Fermosa,Mixed Methods,,0,7557497.72490487,145° 26.039' W,No Repair Needed,,No,Cooperators,Approved,Yes,Fermosa Alternate Landing,2019/05/11 05:57:53+00,2019/07/28 15:35:47+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{BE02966A-15DE-461F-B365-84D22629973E},Not Cleared,,,
-16241279.0323,9345872.0547,7760,Oregon Lakes,Helispot,H20,Mixed Methods,,0,7563864.97127965,145° 53.874' W,Repair Needed,,No,Cooperators,Approved,Yes,Helispot 20,2019/05/11 19:56:53+00,2019/07/28 15:35:47+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{703219DA-B869-4B1D-9884-94F37CEBA732},Not Cleared,,,
-16250158.616,9342594.5626,7761,Oregon Lakes,Water Source,Nodwell Refill,Mixed Methods,,0,7564750.43161341,145° 58.660' W,Repair Needed,,No,Cooperators,Approved,Yes,Nodwell Refill Water Source,2019/05/11 20:02:16+00,2019/07/28 15:35:50+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{07362A65-C98A-46C5-9BD9-5C348F07D07D},Not Cleared,,,
-16254866.2852,9341799.0862,8194,Oregon Lakes,Helispot,H30,Mixed Methods,,0,7565584.23332266,146° 1.197' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/12 23:21:03+00,2019/07/28 15:35:50+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{5B097391-578A-4FF8-A52C-6F9AA3CE7E94},Not Cleared,,,
-16250071.6005,9342533.6298,8594,Oregon Lakes,Helispot,H25,Mixed Methods,,0,7564705.9723735,145° 58.613' W,Repair Needed,,No,Cooperators,Approved,Yes,H25,2019/05/13 05:35:41+00,2019/07/28 15:35:52+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{5958077E-F0E6-4BFF-97B0-2E951B145EEF},Not Cleared,,,
-16261451.9798,9345766.2979,10221,Oregon Lakes,Helispot,H40,Mixed Methods,Helispot 40,360,7568703.22259536,146° 04.747' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/14 21:40:40+00,2019/07/28 15:35:56+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{30615322-8F5B-49B2-87C1-833ADD5FEA74},Not Cleared,,,
-16258700.5322,9343956.1192,10222,Oregon Lakes,Sling Site,S35,Mixed Methods,SLing Site 35,360,7567341.499456,146° 03.264' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/14 22:05:41+00,2019/07/28 15:35:57+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{91C5EF21-7E0F-4002-BE10-66DB9E862A6E},Not Cleared,,,
-16260060.4876,9349561.5615,10646,Oregon Lakes,Helispot,H50,Mixed Methods,Helispot 50,0,7569821.81434166,146° 03.997' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/16 04:46:41+00,2019/07/28 15:36:00+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{96984738-DC32-483F-B792-16F13EA5744B},Not Cleared,,,
-16262567.0332,9353756.9048,11862,Oregon Lakes,Sling Site,S55,Mixed Methods,Sling Site 55,0,7572037.33501846,146° 05.348' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/16 18:13:14+00,2019/07/28 15:36:00+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{71A72776-DC64-4CAE-B8BF-D60C026E51E0},Not Cleared,,,
-16270305.4178,9353515.864,11863,Oregon Lakes,Division Break,,Mixed Methods,Div G,0,7573821.85658078,146° 09.518' W,No Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/17 00:17:40+00,2019/07/28 15:36:02+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{606087FF-B611-4460-92E1-E5AA23588459},Not Cleared,,,
-16267496.6315,9354142.2708,11864,Oregon Lakes,Helispot,H60,Mixed Methods,Helispot 60,0,7573380.10541918,146° 08.005' W,Repair Needed,,No,Cooperators,Approved,Yes,H60,2019/05/17 02:58:24+00,2019/07/28 15:36:03+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{521DB644-D8E0-40E2-8518-E557853F0E75},Not Cleared,,,
-16263279.1906,9355527.4831,12265,Oregon Lakes,Dip Site,Dip 55,Mixed Methods,,0,7572888.20033484,146° 05.731' W,No Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/17 05:06:14+00,2019/07/28 15:36:05+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{95BAC4C0-CCEE-4DC5-8F43-CD06DCBF4088},Not Cleared,,,
-16244115.0815,9347623.1959,12673,Oregon Lakes,Dip Site,Delta,Mixed Methods,Delta Dip,0,7565222.07891076,145° 55.402' W,No Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/17 20:10:56+00,2019/07/28 15:36:06+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{398589E6-B354-49D4-9025-750FD0B16BB7},Not Cleared,,,
-16287363.4528,9360828.1272,12674,Oregon Lakes,Sling Site,SOP29,Mixed Methods,,0,7580766.85439429,146° 18.713' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/17 23:34:47+00,2019/07/28 15:36:07+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{8DD4DD0C-3DD3-4BEB-B51B-A221A7F2DB56},Not Cleared,,,
-16237011.7126,9349711.5186,13073,Oregon Lakes,Water Source,,Mixed Methods,,0,7564311.68241197,145° 51.573' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/18 05:42:20+00,2019/07/28 15:36:08+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{425E7AC3-0B0F-4F98-93C7-21E77B82B120},Not Cleared,,,
-16206074.1471,9328082.4583,14276,Oregon Lakes,Dip Site,Banjo Lake,Mixed Methods,,0,7548545.40215615,145° 34.898' W,No Repair Needed,,No,Cooperators,Approved,Yes,Banjo Lake,2019/05/21 05:53:46+00,2019/07/28 15:36:10+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{4F513E10-3544-4318-B491-0B53B28475B6},Not Cleared,,,
-16208359.0635,9321636.9663,14277,Oregon Lakes,Dip Site,String Lake,Mixed Methods,,0,7546601.28790906,145° 36.130' W,No Repair Needed,,No,Cooperators,Approved,Yes,String Lake,2019/05/21 05:53:46+00,2019/07/28 15:36:11+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{B672799C-9CA3-4298-9620-CC1D691567E9},Not Cleared,,,
-16189637.4619,9361462.3849,14278,Oregon Lakes,Unimproved Landing Area,Fermosa,Mixed Methods,,0,7557497.72490487,145° 26.039' W,No Repair Needed,,No,Cooperators,Approved,Yes,Fermosa Alternate Landing,2019/05/21 05:53:46+00,2019/07/28 15:36:11+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{BB6FACFC-F56C-4641-8977-4C6C9EAF394C},Not Cleared,,,
-16222569.7895,9363127.8698,14679,Oregon Lakes,Helibase,Delta,Mixed Methods,,0,7565994.61450666,145° 43.789' W,No Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/22 04:35:12+00,2019/07/28 15:36:13+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{9985999A-AFF6-430C-B1B7-B66FB973EE8D},Not Cleared,,,
-16239106.2287,9313410.2287,14680,Oregon Lakes,Dip Site,Big Lake,Mixed Methods,,0,63.8564726220001,145° 52.702' W,No Repair Needed,,No,Cooperators,Approved,Yes,Big Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:39+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{802C0A00-5657-4E37-BDAD-A8461CCEB351},Not Cleared,,,
-16227895.6223,9345317.4043,14681,Oregon Lakes,Helibase,Arkansas,Mixed Methods, ,0,63.9824833330001,145° 46.660' W,No Repair Needed,,No,Cooperators,Approved,Yes, ,2019/05/22 04:35:12+00,2019/07/28 15:28:39+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{83416936-EEB0-4F42-8E05-031CA7232499},Not Cleared,,,
-16219500.5866,9359800.445,14683,Oregon Lakes,Incident Command Post,ICP,Mixed Methods,blank,0,64.0394944450001,145° 42.135' W,No Repair Needed,,No,Cooperators,Approved,Yes, ,2019/05/22 04:35:12+00,2019/07/28 15:28:44+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{42D6BB02-D85D-4584-9A5B-7246B3D964F7},Not Cleared,,,
-16206074.1471,9328082.4583,14685,Oregon Lakes,Dip Site,Banjo Lake,Mixed Methods,,0,63.914487842,145° 34.898' W,No Repair Needed,,No,Cooperators,Approved,Yes,Banjo Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:47+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{427FD510-2B58-4DE5-9EE9-D6AFEF4667B1},Not Cleared,,,
-16208359.0635,9321636.9663,14686,Oregon Lakes,Dip Site,String Lake,Mixed Methods,,0,63.8890165870001,145° 36.130' W,No Repair Needed,,No,Cooperators,Approved,Yes,String Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:47+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{624230FE-7B77-445F-A646-C3F7CDA3FD7B},Not Cleared,,,
-16213193.2537,9307329.2554,14687,Oregon Lakes,Dip Site,Butch Lake,Mixed Methods,,0,63.8323928040001,145° 38.736' W,No Repair Needed,,No,Cooperators,Approved,Yes,Butch Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:49+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{0FB4ECEB-4A56-46FB-A92C-1FF5CA131D9A},Not Cleared,,,
-16233241.9928,9293889.5851,14688,Oregon Lakes,Dip Site,Dome Lake,Mixed Methods,,0,63.7791004150001,145° 49.542' W,No Repair Needed,,No,Cooperators,Approved,Yes,Dome Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:50+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{E6947390-D17E-4239-832D-959170B76B99},Not Cleared,,,
-16257123.5126,9289782.9498,14689,Oregon Lakes,Dip Site,Duluth Lake,Mixed Methods,,0,63.762796248,146° 02.414' W,No Repair Needed,,No,Cooperators,Approved,Yes,Duluth Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:50+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{71EF576C-D771-40CC-994E-5488D8C0D82A},Not Cleared,,,
-16235170.4531,9322965.9664,14690,Oregon Lakes,Dip Site,Bolio Lake,Mixed Methods,,0,63.8942704130001,145° 50.581' W,No Repair Needed,,No,Cooperators,Approved,Yes,Bolio Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:52+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{C6ACDFEE-CC7A-42FA-BAEB-CFAFE59D0522},Not Cleared,,,
-16317880.6865,9400488.4173,14691,Oregon Lakes,Dip Site,Koole Lake,Mixed Methods,,0,64.199037183,146° 35.161' W,No Repair Needed,,No,Cooperators,Approved,Yes,Koole Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:55+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{6E3C016E-C450-4270-92E8-0FFDE17C0321},Not Cleared,,,
-16317866.5878,9341926.1513,14692,Oregon Lakes,Dip Site,Hillbilly Lake,Mixed Methods,,0,63.9691171680001,146° 35.153' W,No Repair Needed,,No,Cooperators,Approved,Yes,Hillbilly Lake,2019/05/22 04:35:12+00,2019/07/28 15:28:55+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{08E21C60-EA8E-46BA-9CEB-E4D3F320922A},Not Cleared,,,
-16230542.1217,9349476.7008,14693,Oregon Lakes,Division Break,,Mixed Methods,,0,63.9988679200001,145° 48.086' W,No Repair Needed,,No,Cooperators,Approved,Yes,Division D,2019/05/22 04:35:12+00,2019/07/28 15:28:57+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{FCCABBBC-1E4A-488E-A120-50023A238503},Not Cleared,,,
-16231528.4484,9349798.6609,14694,Oregon Lakes,Helispot,H10,Mixed Methods,,0,64.000135807,145° 48.618' W,Repair Needed,,No,Cooperators,Approved,Yes,Helispot 10 (Conex),2019/05/22 04:35:12+00,2019/07/28 15:28:58+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{52A20C60-25E6-4296-B536-F362C1BF4DDB},Not Cleared,,,
-16189637.4619,9361462.3849,14695,Oregon Lakes,Unimproved Landing Area,Fermosa,Mixed Methods,,0,64.0460290730001,145° 26.039' W,No Repair Needed,,No,Cooperators,Approved,Yes,Fermosa Alternate Landing,2019/05/22 04:35:12+00,2019/07/28 15:28:58+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{04B121CE-61D9-459B-BD27-09A90E139C5F},Not Cleared,,,
-16241279.0323,9345872.0547,14696,Oregon Lakes,Helispot,H20,Mixed Methods,,0,63.9846688050001,145° 53.874' W,Repair Needed,,No,Cooperators,Approved,Yes,Helispot 20,2019/05/22 04:35:12+00,2019/07/28 15:29:00+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{68A5F0C3-E3C3-435A-AAC4-CAA00E27AADC},Not Cleared,,,
-16244115.0815,9347623.1959,14700,Oregon Lakes,Dip Site,Delta,Mixed Methods,Delta Dip,0,63.9915676520001,145° 55.402' W,No Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/22 04:35:12+00,2019/07/28 15:29:05+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{B4D41442-861C-4B0F-9204-B54C867404CD},Not Cleared,,,
-16237011.7126,9349711.5186,14701,Oregon Lakes,Water Source,,Mixed Methods,,0,63.9997926440001,145° 51.573' W,Repair Needed,,No,Cooperators,Approved,Yes,,2019/05/22 04:35:12+00,2019/07/28 15:29:05+00,,,,AICC,AK Green Team,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{88A5643D-DF8E-418C-9C12-68CAEB268B02},Not Cleared,,,
-16276002.7114,9429880.8444,15481,Oregon Lakes,Helispot,Clearwater Helispot,Mixed Methods,,0,64.31372,,Unknown,,No,Cooperators,Approved,Yes,Clearwater Helispot,2019/05/24 04:01:05+00,2019/07/28 15:29:06+00,2019/05/23 00:00:00+00,,,AICC,PNW 11,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{07E2003A-0929-4D2D-A172-2629774A9438},Not Cleared,,,
-16257098.4354,9402440.0189,16281,Oregon Lakes,Helispot,H80,Mixed Methods,,0,64.206666667,,Unknown,,No,Cooperators,Approved,Yes,South Bank Airstrip,2019/05/26 02:57:00+00,2019/07/28 15:29:06+00,2019/05/22 00:00:00+00,,,AICC,PNW 11,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{87619EEA-F96C-4EB1-BF86-A01410617010},Not Cleared,,,
-16241016.4796,9386187.7217,16282,Oregon Lakes,Helispot,H70,GPS-Walked,,0,64.143066667,,Unknown,,No,Cooperators,Approved,Yes,Whitestone,2019/05/26 02:57:00+00,2019/07/28 15:29:08+00,,,,AICC,PNW 11,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{38F456CF-A8BF-47CC-8B56-5052BA819F13},Not Cleared,,,
-16276009.7616,9404256.6631,16283,Rainbow 2,Helispot,H90,GPS-Walked,,0,64.2137666670001,,Unknown,,No,Cooperators,Approved,Yes,Clear Creek,2019/05/26 02:57:00+00,2019/08/19 16:44:28+00,,,,AICC,PNW 11,AK-MID,000077,{F1767CC6-66F7-40E6-AFBD-3C4A2AC1E1CE},,{20C51EA6-1FE4-44D7-B047-EC28F059A7CF},Not Cleared,,,
-16285189.909,9413564.6759,16284,Oregon Lakes,Helispot,H97,Mixed Methods,,0,64.250116667,,Unknown,,No,Cooperators,Proposed,Yes,H97,2019/05/26 02:57:00+00,2019/07/28 15:29:09+00,,,,AICC,PNW 11,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{2730C8D0-608B-4BD7-B278-EC1DB305FADA},Not Cleared,,,
-16256807.1494,9403471.9521,16285,Oregon Lakes,Sling Site,S82,Mixed Methods,,0,64.2107,,Unknown,,No,Cooperators,Approved,Yes,S82,2019/05/26 02:57:00+00,2019/07/28 15:29:11+00,,,,AICC,PNW 11,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{ACFD00DD-6392-407E-882D-DB58A5520C7C},Not Cleared,,,
-16251122.4342,9397721.4797,17507,Oregon Lakes,Helispot,H83,Mixed Methods,Type III only,0,64.1882166670001,,Unknown,,No,Cooperators,Approved,Yes,H83,2019/05/28 02:34:12+00,2019/07/28 15:29:13+00,,,,AICC,PNW 11,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{493AF395-A544-488A-B2B3-6FF50CF5BC83},Not Cleared,,,
-16262812.8359,9409150.2734,17508,Oregon Lakes,Helispot,H88,Mixed Methods,,0,64.2328833330001,,Unknown,,No,Cooperators,Proposed,Yes,H88,2019/05/28 02:34:12+00,2019/07/28 15:29:14+00,,,,AICC,PNW 11,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{37201E58-3D68-481D-8E09-23331DEB2D43},Not Cleared,,,
-16275748.8285,9400601.3088,18315,Rainbow 2,Lookout,ICS Lookout,Mixed Methods,ICS Lookout,0,64.199478572,,Unknown,,No,Cooperators,Approved,Yes,ICS Lookout,2019/05/29 05:10:01+00,2019/08/19 16:44:28+00,,,,AICC,PNW 11,AK-MID,000077,{F1767CC6-66F7-40E6-AFBD-3C4A2AC1E1CE},,{17042F48-66AF-4A69-8FB0-CAD8978DFA39},Not Cleared,,,