﻿X,Y,GDB_ARCHIVE_OID,IncidentName,FeatureCategory,Label,MapMethod,Comments,Angle,LatWGS84_DDM,LongWGS84_DDM,RepairStatus,RepairComments,PropertyInfo,DeleteThis,FeatureAccess,FeatureStatus,IsVisible,PointName,CreateDate,DateCurrent,PointDateTime,ComplexName,ComplexID,GACC,IMTName,UnitID,LocalIncidentID,IRWINID,GeometryID,GlobalID,GDB_FROM_DATE,GDB_TO_DATE,OBJECTID
-120.372693298,38.146661599,1,Darby,Branch Break,Div A,Mixed Methods,"Branch II-I,  Div Z-A",329.04270605,38° 8.800',-120° 22.362',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{6626DFB7-B23D-410C-9E92-F4EADB9DCCE5},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,1
-120.372693298,38.146661599,2,Darby,Branch Break,Div A,Mixed Methods,TesT Data,329.04270605,38° 8.800',-120° 22.362',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{6626DFB7-B23D-410C-9E92-F4EADB9DCCE5},2018/03/22 13:55:41+00,2018/03/22 14:05:03+00,1
-120.384471496,38.1586120430001,3,Darby,Division Break,Div B,Mixed Methods,"Branch I, Div A-B",110.64970622,38° 9.517',-120° 23.068',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{EBA00126-707D-47C4-BC5A-1C17B57FB2E8},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,2
-120.384471496,38.1586120430001,4,Darby,Division Break,Div B,Mixed Methods,TesT Data,110.64970622,38° 9.517',-120° 23.068',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{EBA00126-707D-47C4-BC5A-1C17B57FB2E8},2018/03/22 13:55:41+00,2018/03/22 14:05:03+00,2
-120.38523,38.1579300000001,5,Darby,Drop Point,DP-1,GPS-Unknown Travel Method,,0,38° 9.476',-120° 23.114',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{761B1CDE-58E6-4F8F-9EBE-114F0826B06A},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,3
-120.38523,38.1579300000001,6,Darby,Drop Point,DP-1,GPS-Unknown Travel Method,TesT Data,0,38° 9.476',-120° 23.114',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{761B1CDE-58E6-4F8F-9EBE-114F0826B06A},2018/03/22 13:55:41+00,2018/03/22 14:05:03+00,3
-120.377333333,38.1420833340001,7,Darby,Drop Point,DP-2,GPS-Unknown Travel Method,,0,38° 8.525',-120° 22.640',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{7FC126AC-345A-4951-A746-67E9D0441C1C},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,4
-120.377333333,38.1420833340001,8,Darby,Drop Point,DP-2,GPS-Unknown Travel Method,TesT Data,0,38° 8.525',-120° 22.640',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{7FC126AC-345A-4951-A746-67E9D0441C1C},2018/03/22 13:55:41+00,2018/03/22 14:05:03+00,4
-120.372866666,38.14685,9,Darby,Fire Origin,Sept 5 1643 hrs,GPS-Unknown Travel Method,,0,38° 8.811',-120° 22.372',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{B41A12B6-429E-44CB-B6D1-6554D59BE82B},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,5
-120.372866666,38.14685,10,Darby,Fire Origin,Sept 5 1643 hrs,GPS-Unknown Travel Method,TesT Data,0,38° 8.811',-120° 22.372',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{B41A12B6-429E-44CB-B6D1-6554D59BE82B},2018/03/22 13:55:41+00,2018/03/22 14:05:03+00,5
-120.381684153,38.1779112840001,11,Darby,Staging Area,Darby,Mixed Methods,,0,38° 10.675',-120° 22.901',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{8F26024F-831A-44F1-8EDE-A117003A5F98},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,6
-120.381684153,38.1779112840001,12,Darby,Staging Area,Darby,Mixed Methods,TesT Data,0,38° 10.675',-120° 22.901',Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/05 21:30:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{8F26024F-831A-44F1-8EDE-A117003A5F98},2018/03/22 13:55:41+00,2018/03/22 14:05:03+00,6
-120.366853106,38.171564489,13,Darby,Division Break,Div C,Mixed Methods,"Branch I, Div B-C",321.99208336,38° 10.294',-120° 22.011',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{CA698D88-8D6D-4F6A-9F5C-44FAF6EBD4BE},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,7
-120.366853106,38.171564489,14,Darby,Division Break,Div C,Mixed Methods,TesT Data,321.99208336,38° 10.294',-120° 22.011',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{CA698D88-8D6D-4F6A-9F5C-44FAF6EBD4BE},2018/03/22 13:55:41+00,2018/03/22 14:05:03+00,7
-120.353261286,38.1918334200001,15,Darby,Division Break,Div D,Mixed Methods,"Branch I, Div C-D",333.95153233,38° 11.510',-120° 21.196',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{A239126E-8722-4A66-BCBB-BAB0457F7C48},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,8
-120.313333333,38.1833333330001,16,Darby,Helispot,H-4,GPS-Unknown Travel Method,,0,38° 11.000',-120° 18.800',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{B66AD56A-33B4-4447-BC14-F7D4753E8009},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,9
-120.298836724,38.1861144530001,17,Darby,Branch Break,Div X,Mixed Methods,"Branch I-II, Div D-X",73.41265905,38° 11.167',-120° 17.930',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{202C85DD-0EC7-4759-BCA1-FD546F7581B5},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,10
-120.295218348,38.1510790990001,18,Darby,Division Break,Div Y,Mixed Methods,"Branch II, Div X-Y",324.65348351,38° 9.065',-120° 17.713',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{3CE31144-83F6-4FB4-AF5E-07C9F615AA01},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,11
-120.338634908,38.1450899750001,19,Darby,Division Break,Div Z,Mixed Methods,"Branch II, Div Y-Z",0,38° 8.705',-120° 20.318',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{61F2C9BC-413F-4310-974D-B8FEB5B6C0B8},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,12
-120.522716667,38.0497833330001,20,Darby,Incident Command Post,,GPS-Unknown Travel Method,,0,38° 2.987',-120° 31.363',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{265C8E4E-28F2-48D1-B5FA-5CB6FC5DBD77},2018/03/21 21:12:34+00,2018/04/02 13:13:58+00,13
-120.644783334,38.1419500000001,21,Darby,Helibase,,GPS-Unknown Travel Method,,0,38° 8.517',-120° 38.687',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{561A2F97-916F-4E7D-811E-B8653D0C5FE1},2018/03/21 21:12:34+00,2018/04/02 13:13:58+00,14
-120.368730143,38.1865690970001,22,Darby,Drop Point,DP-6,GPS-Unknown Travel Method,,0,38° 11.194',-120° 22.124',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{B956AF3F-19CF-4BA2-849A-5A7A17E2F826},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,15
-120.377297087,38.183735814,23,Darby,Helispot,H-6,GPS-Unknown Travel Method,,0,38° 11.024',-120° 22.638',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{656E01CD-0445-4508-B9DE-7D53FC175481},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,16
-120.353012317,38.159486524,24,Darby,Helispot,H-1,GPS-Unknown Travel Method,,0,38° 9.569',-120° 21.181',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{A7B51DC5-E950-4B1E-8A15-80DC14BC1795},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,17
-120.353012317,38.159486524,25,Darby,Helispot,H-1,GPS-Unknown Travel Method,TesT Data,0,38° 9.569',-120° 21.181',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{A7B51DC5-E950-4B1E-8A15-80DC14BC1795},2018/03/22 13:55:41+00,2018/03/22 15:11:21+00,17
-120.348188988,38.1621598400001,26,Darby,Helispot,H-2,GPS-Unknown Travel Method,,0,38° 9.730',-120° 20.891',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{4F222ADE-21BA-452F-BD66-25DA52528981},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,18
-120.348188988,38.1621598400001,27,Darby,Helispot,H-2,GPS-Unknown Travel Method,TesT Data,0,38° 9.730',-120° 20.891',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:26+00,2018/03/22 13:40:26+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{4F222ADE-21BA-452F-BD66-25DA52528981},2018/03/22 13:55:41+00,2018/03/22 15:11:21+00,18
-120.337412023,38.174369503,28,Darby,Helispot,H-3,GPS-Unknown Travel Method,,0,38° 10.462',-120° 20.245',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:27+00,2018/03/21 21:11:27+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{4ED7B233-EB4D-4ECC-9CEF-FD8FD65FE38A},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,19
-120.337412023,38.174369503,29,Darby,Helispot,H-3,GPS-Unknown Travel Method,TesT Data,0,38° 10.462',-120° 20.245',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:27+00,2018/03/22 13:40:26+00,2001/09/06 21:59:59+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{4ED7B233-EB4D-4ECC-9CEF-FD8FD65FE38A},2018/03/22 13:55:41+00,2018/03/22 15:11:21+00,19
-120.289322778,38.1927183330001,30,Darby,Drop Point,DP-5,GPS-Unknown Travel Method,,0,38° 11.563',-120° 17.359',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:27+00,2018/03/21 21:11:27+00,2001/09/07 23:00:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{64FA06BF-B2C1-4352-BC91-EEBA1A3592CD},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,20
-120.311666667,38.1883333330001,31,Darby,Helispot,H-5,GPS-Unknown Travel Method,,0,38° 11.300',-120° 18.700',Unknown,,,No,Cooperators,Approved,Yes,,2018/03/21 21:11:27+00,2018/03/21 21:11:27+00,2001/09/07 23:00:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{E434E8A1-5CD5-4689-A26A-1D5DA8392360},2018/03/21 21:12:34+00,2018/03/22 13:55:41+00,21
-118.938578108,36.754792218,32,Test prod,Closure,,Mixed Methods,,0,,,Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/21 21:14:11+00,2018/03/21 21:14:11+00,,,,,,,,,,{C0000D7C-6565-430F-A249-855A78909A4C},2018/03/21 21:18:25+00,2018/03/30 01:29:04+00,401
-118.963269785,36.7374614870001,33,Test prod,Aerial Hazard,,Mixed Methods,Delete ,0,,,Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/21 21:13:38+00,2018/03/21 21:13:38+00,,,,,,,,,,{9BB48356-282B-440A-973E-5778D6F4D777},2018/03/21 21:18:25+00,2018/03/22 22:12:11+00,402
-118.963269785,36.7374614870001,34,Test prod,Aerial Hazard,Hazard,Mixed Methods,Delete ,0,,,Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/21 21:13:38+00,2018/03/22 22:12:11+00,,,,,,,,,,{9BB48356-282B-440A-973E-5778D6F4D777},2018/03/22 22:12:11+00,2018/03/23 20:16:29+00,402
-118.963269785,36.7374614870001,35,Test prod,Aerial Hazard,Hazard,Mixed Methods,Delete ,0,,,Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/21 21:13:38+00,2018/03/23 20:16:29+00,,,,,,,,,,{9BB48356-282B-440A-973E-5778D6F4D777},2018/03/23 20:16:29+00,2018/03/30 01:29:06+00,402
-118.956525487,36.756127807,36,Test prod ,Drop Point,,Mixed Methods,,0,,,In Progress,,,Yes,Cooperators,Proposed,Yes,,2018/03/21 23:19:18+00,2018/03/21 23:19:18+00,,,,,,,,,,{0F666F7F-FC7F-4FE2-851F-F565A1BD7E45},2018/03/21 23:21:05+00,2018/03/22 22:12:32+00,403
-118.956525487,36.756127807,37,Test prod ,Drop Point,DP-2,Mixed Methods,,0,,,In Progress,,,Yes,Cooperators,Proposed,Yes,,2018/03/21 23:19:18+00,2018/03/22 22:12:32+00,,,,,,,,,,{0F666F7F-FC7F-4FE2-851F-F565A1BD7E45},2018/03/22 22:12:32+00,2018/03/23 20:16:20+00,403
-118.956525487,36.756127807,38,Test prod ,Drop Point,DP-2,Mixed Methods,,0,,,In Progress,,,Yes,Cooperators,Proposed,Yes,,2018/03/21 23:19:18+00,2018/03/23 20:16:20+00,,,,,,,,,,{0F666F7F-FC7F-4FE2-851F-F565A1BD7E45},2018/03/23 20:16:20+00,2018/03/30 01:29:07+00,403
-120.303375508,38.177497998,39,,Unimproved Landing Area,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:03:07+00,2018/03/22 14:03:07+00,,,,,,,,,,{67F85726-728C-4789-B394-BA62F60B806D},2018/03/22 14:03:23+00,2018/03/22 15:11:21+00,414
-120.312901878,38.199180217,40,,Unimproved Landing Area,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:03:10+00,2018/03/22 14:03:10+00,,,,,,,,,,{84821D5D-2475-45CD-A946-2E428597DB34},2018/03/22 14:03:23+00,2018/03/22 15:11:21+00,415
-120.299048203,38.1843635220001,41,,Unimproved Landing Area,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:03:08+00,2018/03/22 14:03:08+00,,,,,,,,,,{E073F8EC-E15C-4710-92A8-0713A8636B2D},2018/03/22 14:03:23+00,2018/03/22 15:11:21+00,416
-120.29835965,38.193695249,42,,Unimproved Landing Area,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:03:08+00,2018/03/22 14:03:08+00,,,,,,,,,,{E961FA1A-7F78-4CEA-8AF6-374700682A32},2018/03/22 14:03:23+00,2018/03/22 15:11:21+00,417
-120.302254547,38.1993978030001,43,,Unimproved Landing Area,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:03:08+00,2018/03/22 14:03:08+00,,,,,,,,,,{C2181A53-F4B3-431A-B1F6-8726E79AAE9A},2018/03/22 14:03:23+00,2018/03/22 15:11:21+00,418
-105.140625317,39.7007813320001,44,,Incident Command Post,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:38:19+00,2018/03/22 14:38:19+00,,,,,,,,,{681D2DE5-CA57-4E94-A96B-0B87327FF403},{3FCAF282-02EC-4F2F-965E-8FED70EB38A8},2018/03/22 14:38:19+00,2018/03/22 15:10:50+00,419
-118.966300363,36.7405439070001,45,Test prod,Aerial Ignition,,Mixed Methods,,0,,,Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/22 19:26:31+00,2018/03/22 19:26:31+00,,,,,,,,,{90CF9407-D050-4BCE-A5BD-B42F37AFD678},{05F7E2A2-A5BE-4EF1-B642-B8392064F812},2018/03/22 19:26:31+00,2018/03/30 01:29:09+00,420
-105.142502864,39.7007730770001,46,,Fire Location,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:29:04+00,2018/03/22 14:29:04+00,,,,,,,,,{1C6DEA1E-6B29-4410-9C09-EBCF6CA7C82F},{32BF605C-63CE-4086-9928-E0221C9122E1},2018/03/22 14:29:04+00,2018/03/22 15:10:50+00,814
-105.141450748,39.70212603,47,,Drop Point,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/22 14:35:38+00,2018/03/22 14:35:38+00,,,,,,,,,{E0BE14DC-8F28-4ECF-81F6-B53350D58C52},{7430F83E-2B11-4E4D-A2E0-8E1B2A03E7E1},2018/03/22 14:35:38+00,2018/03/22 14:36:36+00,815
-105.141450748,39.70212603,48,,Drop Point,,Mixed Methods,,0,,,Unknown,,,Yes,Cooperators,Proposed,Yes,,2018/03/22 14:35:38+00,2018/03/22 14:36:36+00,,,,,,,,,{E0BE14DC-8F28-4ECF-81F6-B53350D58C52},{7430F83E-2B11-4E4D-A2E0-8E1B2A03E7E1},2018/03/22 14:36:36+00,2018/03/22 15:10:51+00,815
-118.973450093,36.7311128540001,49,Test,Closure,,Mixed Methods,,0,,,Unknown,,,Yes,Cooperators,Proposed,Yes,,2018/03/22 19:29:07+00,2018/03/22 19:29:07+00,,,,,,,,,,{A052175A-E871-4FB1-9A63-CB15E64744AB},2018/03/22 19:29:39+00,2018/03/30 01:29:10+00,1215
-106.64553795,35.08131975,50,New Fire,Fire Origin,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/23 19:50:19+00,2018/03/23 19:50:19+00,,,,SWCC,Day,,,,{D6ECCC45-2EED-4111-9861-ED7BF8F0C98C},{A4A843B9-025F-47FC-BF28-8AE9AC0D7016},2018/03/23 19:50:19+00,2018/03/23 19:52:58+00,1218
-106.646650852,35.082612463,51,New Fire,Lookout,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/23 19:54:45+00,2018/03/23 19:54:45+00,,,,SWCC,Day,,,,{1B27226A-2E8D-48FB-BBCC-D248996EBD4B},{D14DD43E-C804-4918-87C4-A5727317D888},2018/03/23 19:54:45+00,2018/03/23 19:57:29+00,1219
-121.545623637,45.717342946,52,Test,Drop Point,DP-4,Mixed Methods,Test,0,,,Repair Needed,Bring floaties,,Yes,Cooperators,Proposed,Yes,,2018/03/23 20:42:50+00,2018/03/23 20:42:50+00,,,,,,,,,{CF7DCE04-D76C-44CF-85DC-DCF081739C1E},{223802D6-3F99-4C2F-9B67-E98C96CFF472},2018/03/23 20:42:50+00,2018/03/23 20:57:05+00,1620
-121.545623637,45.717342946,53,Test,Drop Point,DP-4,Mixed Methods,Test,0,45° 43.041' N,121° 32.737' W,Repair Needed,Bring floaties,,Yes,Cooperators,Proposed,Yes,,2018/03/23 20:42:50+00,2018/03/23 20:56:36+00,,,,,,,,,{CF7DCE04-D76C-44CF-85DC-DCF081739C1E},{223802D6-3F99-4C2F-9B67-E98C96CFF472},2018/03/23 20:57:05+00,2018/03/26 16:32:18+00,1620
-121.545623637,45.717342946,54,Test,Drop Point,DP-4,Mixed Methods,Test,0,45° 43.041' N,121° 32.737' W,Repair Needed,Bring floaties,,Yes,Cooperators,Approved,Yes,,2018/03/23 20:42:50+00,2018/03/26 16:32:18+00,,,,,,,,,{CF7DCE04-D76C-44CF-85DC-DCF081739C1E},{223802D6-3F99-4C2F-9B67-E98C96CFF472},2018/03/26 16:32:18+00,2018/03/26 18:19:36+00,1620
-121.545623637,45.717342946,55,Test,Drop Point,DP-4,Mixed Methods,Test,0,45° 43.041' N,121° 32.737' W,Completed - Inspected,Bring floaties,,Yes,Cooperators,Approved,Yes,,2018/03/23 20:42:50+00,2018/03/26 18:19:29+00,,,,,,,,,{CF7DCE04-D76C-44CF-85DC-DCF081739C1E},{223802D6-3F99-4C2F-9B67-E98C96CFF472},2018/03/26 18:19:36+00,2018/04/03 15:47:21+00,1620
-121.542286587,45.718939537,56,Test,Division Break,,Mixed Methods,Div E/H,45,,,No Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/23 20:44:44+00,2018/03/23 20:44:44+00,,,,,,,,,{6C4C58C3-840E-4280-AAE1-411E8BD5D6AE},{EC32B978-DAE9-4D41-80FD-2F0FA4FF9340},2018/03/23 20:44:44+00,2018/03/23 20:57:05+00,1621
-121.542286587,45.718939537,57,Test,Division Break,,Mixed Methods,Div E/H,45,45° 43.136' N,121° 32.537' W,No Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/23 20:44:44+00,2018/03/23 20:56:36+00,,,,,,,,,{6C4C58C3-840E-4280-AAE1-411E8BD5D6AE},{EC32B978-DAE9-4D41-80FD-2F0FA4FF9340},2018/03/23 20:57:05+00,2018/04/03 15:47:21+00,1621
-121.547373129,45.7212675440001,58,Test,Helispot,H-33,Mixed Methods,Temp,0,,,Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/23 20:52:32+00,2018/03/23 20:52:32+00,,,,,,,,,,{F0256647-55B3-4517-928E-2CB51F46764A},2018/03/23 20:57:33+00,2018/03/23 21:34:23+00,2022
-121.547373129,45.7212675440001,59,Test Fire,Helispot,H-33,Mixed Methods,Temp,0,,,Repair Needed,,,Yes,Cooperators,Proposed,Yes,,2018/03/23 20:52:32+00,2018/03/23 21:34:18+00,,,,,,,,,,{F0256647-55B3-4517-928E-2CB51F46764A},2018/03/23 21:34:23+00,2018/04/03 15:47:22+00,2022
-103.198083533,44.0450621000001,60,Rayma,Fire Origin,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2018/03/26 22:55:22+00,2018/03/26 22:55:22+00,,,,,,,,,{3ACD3227-EDF5-4C46-AAB8-46517334AB41},{68A9E5F5-44A3-410A-B3ED-CBC95840755E},2018/03/26 22:55:22+00,2018/03/26 23:36:45+00,2026
-103.198083533,44.0450621000001,61,Rayma,Fire Origin,,Mixed Methods,,0,,,Unknown,,,Yes,Cooperators,Proposed,Yes,,2018/03/26 22:55:22+00,2018/03/26 23:36:45+00,,,,,,,,,{3ACD3227-EDF5-4C46-AAB8-46517334AB41},{68A9E5F5-44A3-410A-B3ED-CBC95840755E},2018/03/26 23:36:45+00,2018/03/26 23:37:22+00,2026
-103.198083533,44.0450621000001,62,Rayma,Fire Origin,,Mixed Methods,,0,,,Unknown,,,Yes,Cooperators,Proposed,Yes,,2018/03/26 22:55:22+00,2018/03/26 23:37:22+00,,,,,,,,,{3ACD3227-EDF5-4C46-AAB8-46517334AB41},{68A9E5F5-44A3-410A-B3ED-CBC95840755E},2018/03/26 23:37:22+00,2018/04/05 14:18:20+00,2026
-103.198083533,44.0450621000001,63,Rayma,Fire Origin,,Mixed Methods,,0,,,Unknown,,,Yes,Cooperators,Proposed,No,,2018/03/26 22:55:22+00,2018/04/05 14:18:20+00,,,,,,,,,{3ACD3227-EDF5-4C46-AAB8-46517334AB41},{68A9E5F5-44A3-410A-B3ED-CBC95840755E},2018/04/05 14:18:20+00,2018/06/13 16:41:17+00,2026
-114.127123142,47.8269495390001,64,Flathead Lake,IR Isolated Heat Source,,Mixed Methods,Flown on 20180322 @ 2200hrs,0,47° 49.617',-114° 7.627',Unknown,,,No,Cooperators,Approved,Yes,,2018/04/03 20:02:57+00,2018/04/03 20:02:57+00,,,,NRCC,Goke,MT - LNF,12345,{3C5F1B34-7703-444F-98C3-2B1097838686},,{6B187A1F-68B1-4D84-B8DF-39F9AEA168FD},2018/04/03 20:04:14+00,2018/04/04 09:48:39+00,2428
-114.130989138,47.8145466980001,65,Flathead Lake,IR Isolated Heat Source,,Mixed Methods,Flown on 20180322 @ 2200hrs,0,47° 48.873',-114° 7.859',Unknown,,,No,Cooperators,Approved,Yes,,2018/04/03 20:02:57+00,2018/04/03 20:02:57+00,,,,NRCC,Goke,MT - LNF,12345,{3C5F1B34-7703-444F-98C3-2B1097838686},,{374FD413-88B8-48DE-8D43-898E561B8057},2018/04/03 20:04:14+00,2018/04/04 09:48:39+00,2429
-114.117120128,47.8256271770001,66,Flathead Lake,IR Isolated Heat Source,,Mixed Methods,Flown on 20180322 @ 2200hrs,0,47° 49.538',-114° 7.027',Unknown,,,No,Cooperators,Approved,Yes,,2018/04/03 20:02:57+00,2018/04/03 20:02:57+00,,,,NRCC,Goke,MT - LNF,12345,{3C5F1B34-7703-444F-98C3-2B1097838686},,{B4E691EE-49AD-4271-B859-4D1B03606CFB},2018/04/03 20:04:14+00,2018/04/04 09:48:39+00,2430
-114.116693465,47.8141882300001,68,Flathead Lake,IR Isolated Heat Source,,Mixed Methods,Flown on 20180322 @ 2200hrs,0,47° 48.851',-114° 7.002',Unknown,,,No,Cooperators,Approved,Yes,,2018/04/03 20:02:57+00,2018/04/03 20:02:57+00,,,,NRCC,Goke,MT - LNF,12345,{3C5F1B34-7703-444F-98C3-2B1097838686},,{CAD884ED-E6C7-4A04-8E62-7C5C08059CD5},2018/04/03 20:04:14+00,2018/04/04 09:48:39+00,2432
-114.123080628,47.832919453,69,Flathead Lake,IR Isolated Heat Source,,Mixed Methods,Flown on 20180322 @ 2200hrs,0,47° 49.975',-114° 7.385',Unknown,,,No,Cooperators,Approved,Yes,,2018/04/03 20:02:57+00,2018/04/03 20:02:57+00,,,,NRCC,Goke,MT - LNF,12345,{3C5F1B34-7703-444F-98C3-2B1097838686},,{F5805A7D-9883-4D4E-B6CF-195338E2AE50},2018/04/03 20:04:14+00,2018/04/04 09:48:39+00,2433
-114.138440863,47.8333036610001,70,Flathead Lake,IR Isolated Heat Source,,Mixed Methods,Flown on 20180322 @ 2200hrs,0,47° 49.998',-114° 8.306',Unknown,,,No,Cooperators,Approved,Yes,,2018/04/03 20:02:57+00,2018/04/03 20:02:57+00,,,,NRCC,Goke,MT - LNF,12345,{3C5F1B34-7703-444F-98C3-2B1097838686},,{094A6F7E-776C-4771-A5A4-57FE6BC772E5},2018/04/03 20:04:14+00,2018/04/04 09:48:39+00,2434