﻿X,Y,GDB_ARCHIVE_OID,IncidentName,FeatureCategory,Label,MapMethod,Comments,Angle,LatWGS84_DDM,LongWGS84_DDM,RepairStatus,RepairComments,PropertyInfo,DeleteThis,FeatureAccess,FeatureStatus,IsVisible,PointName,CreateDate,DateCurrent,PointDateTime,ComplexName,ComplexID,GACC,IMTName,UnitID,LocalIncidentID,IRWINID,GeometryID,GlobalID,GDB_FROM_DATE,GDB_TO_DATE,OBJECTID
-95.8553730959999,39.3606941050001,1,,Fire Location,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:28,2017/05/10 19:42:28,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{B6714C84-BE15-4FB5-BF09-D25716B12716},2017/06/13 22:13:41,2017/08/19 14:38:57,801
-95.8553730959999,39.3606941050001,2,Chetco Bar,Fire Location,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:28,2017/08/19 14:38:57,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{B6714C84-BE15-4FB5-BF09-D25716B12716},2017/08/19 14:38:57,2017/08/19 14:40:59,801
-95.8553730959999,39.3606941050001,3,,Fire Location,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:28,2017/08/19 14:40:59,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{B6714C84-BE15-4FB5-BF09-D25716B12716},2017/08/19 14:40:59,9999/12/31 23:59:59,801
-95.83340044,39.337330912,4,,Fire Origin,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:41,2017/05/10 19:42:41,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{5A761E97-7162-41CF-A24F-B7F9CB3B033D},2017/06/13 22:13:41,2017/08/19 14:39:26,802
-95.83340044,39.337330912,5,Chetco Bar,Fire Origin,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:41,2017/08/19 14:39:26,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{5A761E97-7162-41CF-A24F-B7F9CB3B033D},2017/08/19 14:39:26,2017/08/19 14:40:44,802
-95.83340044,39.337330912,6,,Fire Origin,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:41,2017/08/19 14:40:44,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{5A761E97-7162-41CF-A24F-B7F9CB3B033D},2017/08/19 14:40:44,2018/02/12 15:51:38,802
-95.83340044,39.337330912,7,,Fire Origin,,Mixed Methods,,0,,,No Repair Needed,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:41,2018/02/12 15:51:38,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{5A761E97-7162-41CF-A24F-B7F9CB3B033D},2018/02/12 15:51:38,2018/02/12 15:52:37,802
-95.83340044,39.337330912,8,,Fire Origin,,Mixed Methods,,0,,,Completed - Inspected,,,No,Cooperators,Proposed,Yes,,2017/05/10 19:42:41,2018/02/12 15:52:37,,,,,,,,ceb80a37-e2f0-4d3d-bcb6-e2489e38c0bf,,{5A761E97-7162-41CF-A24F-B7F9CB3B033D},2018/02/12 15:52:37,9999/12/31 23:59:59,802
-104.859763739,39.3785148800001,9,Dan Walton USFS @ 5/10/2017,Incident Command Post,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/10 21:12:47,2017/05/10 21:12:47,,,,,,,,,{AC6CFF80-F8E4-437A-9B3A-89067D993A38},{1F75D5D8-DA75-4909-AE51-641065FE7F53},2017/06/13 22:13:41,2017/06/20 14:58:40,2801
-104.882065488,39.404375787,10,,Camp,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 19:12:43,2017/05/16 19:12:43,,,,,,,,87453074-023a-4569-8b5c-19cda492f7a1,{ACB8E6CA-38AE-4483-BB79-A05498E038B0},{357C05F8-772C-4E62-A7FE-C3B03B7002B6},2017/06/13 22:13:41,2017/08/19 14:39:32,4401
-104.882065488,39.404375787,11,Chetco Bar,Camp,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 19:12:43,2017/08/19 14:39:32,,,,,,,,87453074-023a-4569-8b5c-19cda492f7a1,{ACB8E6CA-38AE-4483-BB79-A05498E038B0},{357C05F8-772C-4E62-A7FE-C3B03B7002B6},2017/08/19 14:39:32,2017/08/19 14:40:43,4401
-104.882065488,39.404375787,12,,Camp,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 19:12:43,2017/08/19 14:40:43,,,,,,,,87453074-023a-4569-8b5c-19cda492f7a1,{ACB8E6CA-38AE-4483-BB79-A05498E038B0},{357C05F8-772C-4E62-A7FE-C3B03B7002B6},2017/08/19 14:40:43,9999/12/31 23:59:59,4401
-104.878872894,39.4004242820001,13,,Aerial Hazard,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 19:34:16,2017/05/16 19:34:16,,,,,,,,,,{2D370F18-F180-49C3-900E-02E0B6D596BD},2017/06/13 22:13:41,2017/08/19 14:39:37,4801
-104.878872894,39.4004242820001,14,Chetco Bar,Aerial Hazard,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 19:34:16,2017/08/19 14:39:37,,,,,,,,,,{2D370F18-F180-49C3-900E-02E0B6D596BD},2017/08/19 14:39:37,2017/08/19 14:40:36,4801
-104.878872894,39.4004242820001,15,,Aerial Hazard,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 19:34:16,2017/08/19 14:40:36,,,,,,,,,,{2D370F18-F180-49C3-900E-02E0B6D596BD},2017/08/19 14:40:36,9999/12/31 23:59:59,4801
-82.3252811899999,30.5757619820001,16,,Incident Command Post,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 20:20:18,2017/05/16 20:20:18,,,,,,,,87453074-023a-4569-8b5c-19cda492f7a1,{0F54B4EF-C46C-4F0E-A282-F4992AB2EB93},{E908C300-3636-47E6-BC3C-046BA8D02B54},2017/06/13 22:13:41,2017/08/19 14:39:43,4802
-82.3252811899999,30.5757619820001,17,Chetco Bar,Incident Command Post,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 20:20:18,2017/08/19 14:39:43,,,,,,,,87453074-023a-4569-8b5c-19cda492f7a1,{0F54B4EF-C46C-4F0E-A282-F4992AB2EB93},{E908C300-3636-47E6-BC3C-046BA8D02B54},2017/08/19 14:39:43,2017/08/19 14:40:31,4802
-82.3252811899999,30.5757619820001,18,,Incident Command Post,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 20:20:18,2017/08/19 14:40:31,,,,,,,,87453074-023a-4569-8b5c-19cda492f7a1,{0F54B4EF-C46C-4F0E-A282-F4992AB2EB93},{E908C300-3636-47E6-BC3C-046BA8D02B54},2017/08/19 14:40:31,9999/12/31 23:59:59,4802
-82.3167808169999,30.586798623,19,,Dip Site,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 20:55:02,2017/05/16 20:55:02,,,,,,,,,,{BC5FD698-E3B2-42AD-A536-807C1B7AE4EB},2017/06/13 22:13:41,2017/08/19 14:39:47,5202
-82.3167808169999,30.586798623,20,Chetco Bar,Dip Site,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 20:55:02,2017/08/19 14:39:47,,,,,,,,,,{BC5FD698-E3B2-42AD-A536-807C1B7AE4EB},2017/08/19 14:39:47,2017/08/19 14:40:10,5202
-82.3167808169999,30.586798623,21,,Dip Site,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 20:55:02,2017/08/19 14:40:10,,,,,,,,,,{BC5FD698-E3B2-42AD-A536-807C1B7AE4EB},2017/08/19 14:40:10,9999/12/31 23:59:59,5202
-104.86305587,39.418330908,22,,Airstrip or Airport,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/16 23:08:22,2017/05/16 23:08:22,,,,,,,,,,{44B2F805-59A2-48F3-BEEA-4BF56EF5F33E},2017/06/13 22:13:41,9999/12/31 23:59:59,5203
-82.323470946,30.5756582130001,23,,Aerial Hazard,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/17 18:56:56,2017/05/17 18:56:56,,,,,,,,,,{1D4031BC-A35F-475D-918C-0DDB89E1202E},2017/06/13 22:13:41,9999/12/31 23:59:59,5204
-82.75524985,30.577372505,24,,Airstrip or Airport,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/17 18:57:11,2017/05/17 18:57:11,,,,,,,,,,{45093280-F472-4867-94EB-01E5780B6BB6},2017/06/13 22:13:41,9999/12/31 23:59:59,5205
-105.32036153,39.630428238,25,,Incident Command Post,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 16:14:13,2017/05/31 21:24:41,,,,,,,,,,{6B57370E-F929-4647-82B3-EF8B996B54F8},2017/06/13 22:13:41,2017/06/15 23:21:57,5607
-105.32036153,39.630428238,26,,Incident Command Post,,Mixed Methods,,0,39° 37.826' N,105° 19.222' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 16:14:13,2017/06/15 23:19:41,,,,,,,,,,{6B57370E-F929-4647-82B3-EF8B996B54F8},2017/06/15 23:21:57,2017/07/07 15:08:26,5607
-105.327053465,39.6279757820001,27,,Unimproved Landing Area,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 16:14:41,2017/05/31 16:14:41,,,,,,,,,,{D1A84200-ED4D-465D-ACA8-1A99CE9A5BE9},2017/06/13 22:13:41,2017/06/15 22:30:06,5608
-105.327053465,39.6279757820001,28,,Unimproved Landing Area,U-1,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 16:14:41,2017/06/16 00:30:07,,,,,,,,,,{D1A84200-ED4D-465D-ACA8-1A99CE9A5BE9},2017/06/15 22:30:06,2017/06/15 23:21:57,5608
-105.327053465,39.6279757820001,29,,Unimproved Landing Area,U-1,Mixed Methods,,0,39° 37.679' N,105° 19.623' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 16:14:41,2017/06/15 23:19:41,,,,,,,,,,{D1A84200-ED4D-465D-ACA8-1A99CE9A5BE9},2017/06/15 23:21:57,2017/07/07 15:08:25,5608
-105.337843563,39.6341285140001,30,,Fire Origin,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 16:14:44,2017/05/31 16:14:44,,,,,,,,,,{B7591428-6177-4574-B04F-03A22A3FD13E},2017/06/13 22:13:41,2017/06/15 23:21:57,5609
-105.337843563,39.6341285140001,31,,Fire Origin,,Mixed Methods,,0,39° 38.048' N,105° 20.271' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 16:14:44,2017/06/15 23:19:41,,,,,,,,,,{B7591428-6177-4574-B04F-03A22A3FD13E},2017/06/15 23:21:57,2017/07/07 15:08:26,5609
-105.31682287,39.6385152020001,32,,Photo Point,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 21:25:08,2017/05/31 21:25:08,,,,,,,,,,{012BAE40-C5F9-4B91-9F78-9E957F9DFA7A},2017/06/13 22:13:41,2017/06/15 23:21:57,6407
-105.31682287,39.6385152020001,33,,Photo Point,,Mixed Methods,,0,39° 38.311' N,105° 19.009' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/05/31 21:25:08,2017/06/15 23:19:41,,,,,,,,,,{012BAE40-C5F9-4B91-9F78-9E957F9DFA7A},2017/06/15 23:21:57,2017/07/07 15:08:26,6407
-104.867925229,39.406785045,34,,Aerial Ignition,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:27:31,2017/06/01 23:27:31,,,,,,,,,{38CA33FD-FEE6-4D9A-808D-0C17A168D7C5},{75911627-FDC1-4922-8518-3F5EBE8023A7},2017/06/13 22:13:41,9999/12/31 23:59:59,7208
-116.212132877,43.566849371,35,,Landmark,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:34:00,2017/06/01 23:34:00,,,,,,,,,{CE78C642-D8E0-4C88-A427-F3E790BAB4FB},{1DDC1A2C-4DE5-43C4-8D8C-3204B222BC55},2017/06/13 22:13:41,2017/06/29 14:06:03,7608
-121.517928896,45.6889790380001,36,test,Fire Station,Fire!,Mixed Methods,Changed it - attributes,0,45° 41.339' N,"121° 31' 4.544"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 00:31:48,2017/06/08 22:10:52,,,,,,,,,,{7A18B2DE-B9C2-41FA-AC4A-95EC0733600E},2017/06/13 22:13:41,2017/06/20 15:00:22,8009
-121.494234348,45.6863363730001,37,,IR Isolated Heat Source,,Mixed Methods,,0,45° 41.180' N,"121° 29' 39.244"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:08,2017/06/06 18:33:27,,,,,,,,,,{EDADA47A-4138-48F2-A42D-FBFEE46388AF},2017/06/13 22:13:41,2017/06/29 13:15:59,8010
-121.492997028,45.6854797670001,38,,IR Isolated Heat Source,,Mixed Methods,,0,45° 41.129' N,"121° 29' 34.789"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:08,2017/06/06 18:33:27,,,,,,,,,,{084820B2-CE4A-49A2-95E0-6CB1C4D11DCC},2017/06/13 22:13:41,2017/06/29 13:15:59,8011
-121.490236854,45.6858604810001,39,,IR Isolated Heat Source,,Mixed Methods,,0,45° 41.152' N,"121° 29' 24.853"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:08,2017/06/06 18:33:27,,,,,,,,,,{B56B1734-E683-4118-BC55-C929F3CDBCC5},2017/06/13 22:13:41,2017/06/29 13:15:59,8012
-121.490046497,45.682624414,40,,IR Isolated Heat Source,,Mixed Methods,,0,45° 40.957' N,"121° 29' 24.167"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:08,2017/06/06 18:33:27,,,,,,,,,,{5CA5C46A-BE08-4B5A-9B0C-F651E576AB02},2017/06/13 22:13:41,2017/06/29 13:15:59,8013
-121.494519883,45.681291915,41,,IR Isolated Heat Source,,Mixed Methods,,0,45° 40.878' N,"121° 29' 40.272"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:10,2017/06/06 18:33:27,,,,,,,,,,{3E319D6C-31BE-4884-9963-30647F962BC2},2017/06/13 22:13:41,2017/06/29 13:15:59,8014
-121.493377742,45.683100306,42,,IR Isolated Heat Source,,Mixed Methods,,0,45° 40.986' N,"121° 29' 36.160"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:10,2017/06/06 18:33:27,,,,,,,,,,{5FAD6656-53E6-41C9-8D49-01302371AD79},2017/06/13 22:13:41,2017/06/29 13:15:59,8015
-121.491759709,45.6811967370001,43,,IR Isolated Heat Source,,Mixed Methods,,0,45° 40.872' N,"121° 29' 30.335"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:11,2017/06/06 18:33:27,,,,,,,,,,{86513200-B95F-422D-AF12-30A67CB755B9},2017/06/13 22:13:41,2017/06/29 13:15:59,8016
-121.488428463,45.680625666,44,,IR Isolated Heat Source,,Mixed Methods,,0,45° 40.838' N,"121° 29' 18.342"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:11,2017/06/06 18:33:27,,,,,,,,,,{CF7E1273-C58D-421B-8397-1C51A29157E2},2017/06/13 22:13:41,2017/06/29 13:15:59,8017
-121.488428463,45.6833858410001,45,,IR Isolated Heat Source,,Mixed Methods,,0,45° 41.003' N,"121° 29' 18.342"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:11,2017/06/06 18:33:27,,,,,,,,,,{B952BFFD-644B-43B9-94B7-FFE0C40C9290},2017/06/13 22:13:41,2017/06/29 13:15:59,8018
-121.47948169,45.6928085070001,46,,Possible IR Heat Source,,Mixed Methods,,0,45° 41.569' N,"121° 28' 46.134"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:15,2017/06/06 18:33:27,,,,,,,,,,{D895699C-F4CD-4214-9621-52ED0264EDB8},2017/06/13 22:13:41,2017/06/29 13:15:59,8019
-121.476911872,45.6882399420001,47,,Possible IR Heat Source,,Mixed Methods,,0,45° 41.294' N,"121° 28' 36.883"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:16,2017/06/06 18:33:27,,,,,,,,,,{F7C4C7B1-37F5-4396-91ED-A528448628D4},2017/06/13 22:13:41,2017/06/29 13:15:59,8020
-121.479576868,45.689953153,48,,Possible IR Heat Source,,Mixed Methods,,0,45° 41.397' N,"121° 28' 46.477"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:16,2017/06/06 18:33:27,,,,,,,,,,{712ACFE9-D039-450C-BA04-ED6ABB7E34A4},2017/06/13 22:13:41,2017/06/29 13:15:59,8021
-121.4776733,45.691476009,49,,Possible IR Heat Source,,Mixed Methods,,0,45° 41.489' N,"121° 28' 39.624"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/01 23:32:16,2017/06/06 18:33:27,,,,,,,,,,{BAE392D6-3D42-49EC-9AC9-C906DBDB6C9A},2017/06/13 22:13:41,2017/06/29 13:15:59,8022
-105.314228687,39.631533162,50,,Safety Zone,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:52:44,2017/06/02 17:52:44,,,,,,,,,{DA379B09-632A-4BBF-B46F-7FE8C7ED029D},{BF9FD497-43A6-4BDA-9EED-91B1FEF74619},2017/06/13 22:13:41,2017/06/15 23:21:57,8410
-105.314228687,39.631533162,51,,Safety Zone,,Mixed Methods,,0,39° 37.892' N,105° 18.854' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:52:44,2017/06/15 23:19:41,,,,,,,,,{DA379B09-632A-4BBF-B46F-7FE8C7ED029D},{BF9FD497-43A6-4BDA-9EED-91B1FEF74619},2017/06/15 23:21:57,2017/07/07 15:08:26,8410
-105.337086493,39.645052718,52,,Division Break,,Mixed Methods,,45,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:54:57,2017/06/02 17:55:47,,,,,,,,,{68F34D93-396B-4A6B-A586-2968F441B91D},{9880BB1C-F6CF-440F-BE82-FC6C8E42A5C6},2017/06/13 22:13:41,2017/06/15 23:21:57,8411
-105.337086493,39.645052718,53,,Division Break,,Mixed Methods,,45,39° 38.703' N,105° 20.225' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:54:57,2017/06/15 23:19:41,,,,,,,,,{68F34D93-396B-4A6B-A586-2968F441B91D},{9880BB1C-F6CF-440F-BE82-FC6C8E42A5C6},2017/06/15 23:21:57,2017/07/07 15:08:26,8411
-105.30698109,39.6282345760001,54,,Division Break,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:55:02,2017/06/02 17:55:02,,,,,,,,,{C6F0E753-2899-4DD9-9DAA-0C8CA11034BF},{C08B9BDD-882C-4A52-BBDB-0BAFE308C18B},2017/06/13 22:13:41,2017/06/15 23:01:25,8412
-105.30698109,39.6282345760001,55,,Division Break,,Mixed Methods,,45,39° 37.694' N,105° 18.419' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:55:02,2017/06/15 23:19:41,,,,,,,,,{C6F0E753-2899-4DD9-9DAA-0C8CA11034BF},{C08B9BDD-882C-4A52-BBDB-0BAFE308C18B},2017/06/15 23:21:57,2017/07/07 15:08:25,8412
-105.30698109,39.6282345760001,56,,Division Break,,Mixed Methods,,45,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:55:02,2017/06/16 01:01:25,,,,,,,,,{C6F0E753-2899-4DD9-9DAA-0C8CA11034BF},{C08B9BDD-882C-4A52-BBDB-0BAFE308C18B},2017/06/15 23:01:25,2017/06/15 23:21:57,8412
-105.307166926,39.6496986130001,57,,Division Break,,Mixed Methods,,90,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:55:04,2017/06/02 17:56:02,,,,,,,,,{EA2C069E-DD39-4DC3-91B8-8802FA407C91},{084AF29A-FF14-4CA0-80B3-F5A380B0346B},2017/06/13 22:13:41,2017/06/15 23:21:57,8413
-105.307166926,39.6496986130001,58,,Division Break,,Mixed Methods,,90,39° 38.982' N,105° 18.430' W,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/02 17:55:04,2017/06/15 23:19:41,,,,,,,,,{EA2C069E-DD39-4DC3-91B8-8802FA407C91},{084AF29A-FF14-4CA0-80B3-F5A380B0346B},2017/06/15 23:21:57,2017/07/07 15:08:26,8413
-121.504460569,45.6913707050001,59,Hairy,Division Break,test,Mixed Methods,,320,45° 41.482' N,"121° 30' 16.058"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/06 00:37:10,2017/06/06 18:33:27,,,,,,,,,,{C6838A00-63B1-4BEE-A37C-8291212D84AE},2017/06/13 22:13:41,2017/06/20 15:00:17,8815
-116.211876962,43.567817694,61,Lake Fire,Fire Location,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/06 23:13:29,2017/06/06 23:13:40,,,,,,,,,{E6E2A691-6817-405E-8749-82FA3BBED948},{EA587A15-78E8-4EBD-8195-1F82ADD6BBDC},2017/06/13 22:13:41,2017/06/20 15:00:20,9625
-118.957392849,36.744088651,62,,Mobile Weather Unit,,Mixed Methods,,0,,,Unknown,,,yes,Cooperators,Proposed,Yes,,2017/06/06 23:13:44,2017/06/06 23:13:54,,,,,,,,,{0292E56B-CFD3-4FA9-9808-19829A5979DA},{537B5FE2-51EE-4F96-8FB1-7B4304493562},2017/06/13 22:13:41,2017/06/29 14:43:15,9626
-121.516698398,45.699279647,63,,Camp,,Mixed Methods,,0,45° 41.957' N,"121° 31' 0.114"" W",Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/06 20:23:08,2017/06/06 18:33:27,,,,,,,,,,{4898979F-A378-469D-8570-CDD3DC4FED44},2017/06/13 22:13:41,2017/06/29 13:15:59,10026
-121.541992541,45.7052593350001,64,,Branch Break,,Mixed Methods,,275,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 20:13:48,2017/06/07 20:47:57,,,,,,,,,,{051FD9BB-C3A2-40B9-AB9F-FD7AA4CA2C21},2017/06/13 22:13:41,2017/06/15 23:27:23,10052
-121.541992541,45.7052593350001,65,,Branch Break,,Mixed Methods,,260,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 20:13:48,2017/06/16 01:27:22,,,,,,,,,,{051FD9BB-C3A2-40B9-AB9F-FD7AA4CA2C21},2017/06/15 23:27:23,2017/06/29 13:15:59,10052
-121.539604942,45.689097604,66,Hairy,Division Break,,Mixed Methods,,275,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 22:48:33,2017/06/07 22:48:48,,,,,,,,,{9CA87E36-1AD2-4F93-BC91-E11C3E5B3474},{8B0C8D3A-665D-40A0-A00E-9BA2CD53C374},2017/06/13 22:13:41,2017/06/20 15:00:17,10054
-118.963373378,36.738096597,67,,Unimproved Landing Area,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 22:53:33,2017/06/07 22:53:33,,,,,,,,,{512B7106-934C-44A8-A9E7-ADD389087C0B},{AB0DA765-8B7C-4DD8-A40F-6E4A77D4680B},2017/06/13 22:13:41,2017/06/29 14:43:15,10057
-118.963390477,36.738104392,68,,Unimproved Landing Area,,Mixed Methods,,0,,,No Repair Needed,,,No,Cooperators,In Review,Yes,,2017/06/07 22:54:02,2017/06/07 22:54:02,,,,,,,,,{2EBF8B6B-3B84-43CF-8D01-7A2E844AD957},{3F1F9FE1-CCEA-4C09-BADB-D9B420D0F2EC},2017/06/13 22:13:41,2017/06/29 14:43:15,10058
-121.54072285,45.7059389500001,69,Hairy,Incident Command Post,home,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 22:58:50,2017/06/07 22:58:50,,,,,,,,,{4F45FBE6-0B3A-4976-8E88-E28450B4FE52},{FDA300F0-1539-4542-907B-19255F4CFBE0},2017/06/13 22:13:41,2017/06/20 15:00:17,10059
-121.545698921,45.7169464900001,70,Hairy,Dip Site,CR,Mixed Methods,test,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 23:10:04,2017/06/07 23:10:24,,,,,,,,,{849EFFE8-6CAF-4754-8199-2D48EB9CD1B2},{D51B0D56-01A1-46AA-94CE-00BF5980F047},2017/06/13 22:13:41,2017/06/20 15:00:17,10060
-118.963470105,36.7380007080001,72,,Value at Risk,,Mixed Methods,,0,,,No Repair Needed,,,No,Cooperators,Approved,Yes,,2017/06/07 23:03:02,2017/06/07 23:03:02,,,,,,,,,,{C63C8C06-571D-437C-8A8F-C471D6FD5614},2017/06/13 22:13:41,2017/06/29 14:43:15,10851
-121.462955099,45.7304291500001,73,Hairy,Repeater,WS,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 23:17:23,2017/06/07 23:17:23,,,,,,,,,,{2CC5193F-6008-412D-936F-C2CABD468A38},2017/06/13 22:13:41,2017/06/20 15:00:17,10856
-121.567380691,45.659235982,74,,Dip Site,tank,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/07 23:17:23,2017/06/07 23:17:23,,,,,,,,,,{4AE1B22F-55EC-4BFC-AF3E-75B0568936A5},2017/06/13 22:13:41,2017/06/29 13:15:59,10857
-121.544986207,45.708232853,75,,Airstrip or Airport,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/08 01:01:30,2017/06/08 01:01:30,,,,,,,,,{27F9594B-A418-431E-834D-3EC5DFAA7402},{EE6E13FC-10C2-4A21-B484-B76CA590E2B7},2017/06/13 22:13:41,2017/06/15 23:20:41,10858
-121.544986207,45.708232853,76,,Airstrip or Airport,airport,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/08 01:01:30,2017/06/16 01:20:41,,,,,,,,,{27F9594B-A418-431E-834D-3EC5DFAA7402},{EE6E13FC-10C2-4A21-B484-B76CA590E2B7},2017/06/15 23:20:41,2017/06/29 13:15:59,10858
-121.545249945,45.7074875640001,77,,Aerial Ignition,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/08 01:01:43,2017/06/08 01:01:43,,,,,,,,,{AB459CB8-1F93-46D5-BC0D-179B9C38BD32},{D876D08E-E34A-42B5-AAF4-9BA5FF34AF83},2017/06/13 22:13:41,2017/06/29 13:15:59,10859
-121.547444787,45.708950353,78,,Aerial Ignition,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/08 20:15:56,2017/06/08 20:15:56,,,,,,,,,{88F9438F-B012-46D2-B2ED-083A35206F54},{175E9BE5-5047-4757-A427-B3FBA95EACC6},2017/06/13 22:13:41,2017/06/29 13:15:59,11258
-118.962076468,36.7420633620001,79,,Helispot,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/08 20:37:47,2017/06/08 20:37:47,,,,,,,,,,{47531573-4D49-4B09-BF3B-D6DA3A1C9339},2017/06/13 22:13:41,2017/06/22 20:35:13,11658
-118.97193595,36.74278034,80,,Helispot,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/08 20:37:47,2017/06/22 22:35:13,,,,,,,,,,{47531573-4D49-4B09-BF3B-D6DA3A1C9339},2017/06/22 20:35:13,2017/06/29 14:43:15,11658
-118.957384794,36.7421899330001,81,,Internet Access,,Mixed Methods,,0,,,Unknown,,,yes,Cooperators,Proposed,Yes,,2017/06/08 20:37:47,2017/06/08 20:37:47,,,,,,,,,,{B7934B9E-0AE3-47EC-92A3-62D3F95734B7},2017/06/13 22:13:41,2017/06/29 14:43:15,11659
-105.141726091,39.7035640770001,82,Test this!,Drop Point,DP-20,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/09 00:17:46,2017/06/12 21:28:28,,,,,,COIMP,0007,,{F32BD897-2BD0-408B-BC8E-E6E3C0A35137},{21AE6D1B-FE01-49FD-A36F-02E152F31F18},2017/06/13 22:13:41,2017/06/20 15:00:24,11661
-118.962902774,36.738253365,84,,Airstrip or Airport,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/09 01:07:03,2017/06/09 01:07:03,,,,,,,,,{F5D8B8CE-F137-44D8-BFA9-342E22387343},{F2ED008E-45C2-46CF-9319-DFA0B21B142C},2017/06/13 22:13:41,2017/06/22 20:32:47,11663
-118.962902774,36.738253365,85,,Camp,Label,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/09 01:07:03,2017/06/22 22:32:47,,,,,,,,,{F5D8B8CE-F137-44D8-BFA9-342E22387343},{F2ED008E-45C2-46CF-9319-DFA0B21B142C},2017/06/22 20:32:47,2017/06/29 14:43:15,11663
-105.144487801,39.703151764,89,Test,Airstrip or Airport,Test,Mixed Methods,small change,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/12 19:30:19,2017/06/12 21:59:08,,,,,,COIMP,0007,,{36508A75-4BFB-4B45-9678-72F27418DBCB},{1E37E8E6-7589-4528-A05A-3DD75C7809F9},2017/06/13 22:13:41,2017/06/20 15:00:20,12462
-105.145586975,39.6964837250001,90,Test,Gate,,Mixed Methods,,0,,,Unknown,,,No,Cooperators,Proposed,Yes,,2017/06/12 19:43:57,2017/06/12 21:28:28,,,,,,COIMP,0007,,{5B66B25C-4030-4625-B123-6D2B9B7B712B},{317E0D1E-F1CD-418F-A93A-937733415574},2017/06/13 22:13:41,2017/06/20 15:00:20,12463
-121.546875373,45.702698094,91,,Helispot,,Mixed Methods,,0,,,Repair Needed,,,No,Cooperators,Approved,Yes,,2017/06/12 23:52:21,2017/06/12 23:56:12,,,,,,,,,{17F1EC6B-8F8B-493B-BFEE-03755DDC4ABE},{ADCD5494-10E9-4576-BB2B-EBB6A6DC8EA7},2017/06/13 22:13:41,2017/06/15 22:07:36,12464