﻿GDB_ARCHIVE_OID,IncidentName,FeatureCategory,MapMethod,Comments,GISAcres,DeleteThis,Label,FeatureAccess,FeatureStatus,IsVisible,CreateDate,DateCurrent,PolygonDateTime,ComplexName,ComplexID,GACC,IMTName,UnitID,LocalIncidentID,IRWINID,GeometryID,GlobalID,GDB_FROM_DATE,GDB_TO_DATE,OBJECTID,SHAPE_Length,SHAPE_Area
4,,Active Burnout,,,,No,,Cooperators,Proposed,Yes,2017/06/01 23:35:59,2017/06/01 23:35:59,,,,,,,,,{F2BB10C8-2EEF-45F2-9D8F-BA9C3D5B8E95},{D59E03B9-E5DA-4D41-81F5-BD9A63526B5B},2017/06/13 22:13:41,2017/06/27 22:00:55,4810,0.00209893113414093,2.49361924241689e-07
10,,IR Intense Heat,,,,No,,Cooperators,Proposed,Yes,2017/06/02 17:52:37,2017/06/02 17:52:37,,,,,,,,,{5730D574-1DFE-4ADA-AB11-3E84B4BE01EB},{4057F8CF-5666-4762-ACF4-1F88FF076806},2017/06/13 22:13:41,2017/06/15 22:29:52,5611,0.0144531967179624,1.357223524762e-05
13,,Evacuation Area,,,,No,,Cooperators,Proposed,Yes,2017/06/07 23:03:02,2017/06/07 23:03:02,,,,,,,,,,{36B4D6A7-AF48-4AD7-82B9-5E26D9D3B1A6},2017/06/13 22:13:41,2017/08/15 19:17:29,6421,0.000336779669183727,3.99433831261315e-09
14,,Evacuation Area,,,,No,,Cooperators,Approved,Yes,2017/06/07 23:03:02,2017/08/15 19:17:29,,,,,,,,,,{36B4D6A7-AF48-4AD7-82B9-5E26D9D3B1A6},2017/08/15 19:17:29,2017/08/15 19:19:21,6421,0.000336779669183727,3.99433831261315e-09
15,,Evacuation Area,,,,No,,Cooperators,Proposed,Yes,2017/06/07 23:03:02,2017/08/15 19:19:21,,,,,,,,,,{36B4D6A7-AF48-4AD7-82B9-5E26D9D3B1A6},2017/08/15 19:19:21,2017/08/15 19:53:27,6421,0.000336779669183727,3.99433831261315e-09
16,,Evacuation Area,,,,No,,Cooperators,Approved,Yes,2017/06/07 23:03:02,2017/08/15 19:53:27,,,,,,,,,,{36B4D6A7-AF48-4AD7-82B9-5E26D9D3B1A6},2017/08/15 19:53:27,2018/02/09 19:45:34,6421,0.000336779669183727,3.99433831261315e-09
17,,Evacuation Area,,,,No,,Cooperators,Approved,Yes,2017/06/07 23:03:02,2018/02/09 19:45:34,,,,,,,,,,{36B4D6A7-AF48-4AD7-82B9-5E26D9D3B1A6},2018/02/09 19:45:34,9999/12/31 23:59:59,6421,0.000557466689292305,6.27117447567234e-09
18,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/06/08 20:16:22,2017/06/08 20:16:22,,,,,,,,,{7FFFECE4-0B9F-4A31-9857-C38D03A87D11},{E37D3B9B-F178-4B31-A13F-765BA3469145},2017/06/13 22:13:41,2017/06/29 13:10:54,6422,0.00595075261198949,1.97680915728447e-06
22,,Unknown,Mixed Methods,small change,,No,,Cooperators,Proposed,Yes,2017/06/12 21:29:13,2017/06/12 22:01:25,,,,,,,,,,{1B56A636-6C6D-4672-B6E0-908D8C445A86},2017/06/13 22:13:41,2017/07/07 15:08:43,7633,0.0114791138961253,7.6407461003025e-06
37,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/06/16 00:25:17,2017/06/16 00:25:17,,,,,,,,,{AAC2418A-B762-4252-8BB3-99CAA969468D},{6600F1F5-6F53-4840-A6E6-9932E2671420},2017/06/15 22:25:17,2017/06/15 22:25:21,8893,0.0573437335982703,0.000133875670132905
51,,Evacuation Area,,,,No,,Cooperators,Proposed,Yes,2017/06/16 01:01:25,2017/06/16 01:01:25,,,,,,,,,,{1B216F94-BD04-4DA7-84E7-48EA9422603A},2017/06/15 23:01:26,2017/07/07 15:08:24,9703,0.017504008853308,1.19619886462804e-05
54,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/06/19 20:31:44,2017/06/19 20:32:18,,,,,,,,,{06833812-3887-4F81-B04A-34C4AFAFF3D9},{F8356A45-3FA1-41D6-84BA-EB5FFE28A52B},2017/06/19 18:32:17,2017/06/19 18:32:36,9708,4.04219204614872,0.771608924115446
55,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,No,2017/06/19 20:31:44,2017/06/19 20:32:35,,,,,,,,,{06833812-3887-4F81-B04A-34C4AFAFF3D9},{F8356A45-3FA1-41D6-84BA-EB5FFE28A52B},2017/06/19 18:32:36,2017/06/19 18:32:40,9708,4.04219204614872,0.771608924115446
75,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/06/28 21:39:37,2017/06/28 21:39:37,,,,,,,,,{6F3FF4A4-3E70-431C-B0AD-A4C2B62AEC67},{98F211D0-7060-42D7-8544-FFDFE8FD42C7},2017/06/28 19:39:36,2017/06/29 13:11:26,10913,0.0128235054313286,7.56511467664132e-06
76,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/06/28 22:01:36,2017/06/28 22:01:36,,,,,,,,,{7A317D40-74C4-4E39-8460-571C038E00E6},{BF4FCF51-669C-4A50-936C-ECBE1AC4733F},2017/06/28 20:01:36,2017/06/29 12:42:46,10914,1.07942280442489,0.043338235665287
79,,Area Covered by IR Flight,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/06/28 20:20:25,2017/06/28 20:20:25,,,,,,,,,,{461D8F05-DBF5-4983-97DA-56BD220B0235},2017/06/28 20:20:50,2017/06/29 14:05:54,10916,0.000762298086644427,3.65866685135659e-08
80,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/06/28 22:00:58,2017/06/28 22:00:58,,,,,,,,,{6CA50A11-A640-4EC8-99E2-C495E34C4EE8},{31653037-0D8D-4A19-8AA4-EACFA3D2429F},2017/06/28 20:00:59,2017/06/28 20:01:09,11313,2.25172677930605,0.0658922365510513
85,,Closure Area,,,,No,,Cooperators,Proposed,Yes,2017/06/28 22:17:11,2017/06/28 22:17:11,,,,,,,,,{C81DA902-EBFC-40C8-8AFE-DE4A9532863E},{4A9A758C-C62A-4289-B3EC-290DFF44F003},2017/06/28 20:17:11,2017/06/29 13:06:05,11314,0.811771157118363,0.0163493377761466
86,,Wildfire Daily Fire Perimeter,Infrared Image, ,41243.8460743,No,Not Set,,,Yes,2017/06/28 20:17:50,2017/06/28 20:17:50,,, , , , ,, ,,{ED255B36-917B-48D2-A97D-D27608FEC496},2017/06/28 20:18:22,2017/06/29 14:39:21,11715,2.0965710506751,0.0170630960766308
87,,Wildfire Daily Fire Perimeter,Mixed Methods, ,40.39550253,No, ,,,Yes,2017/06/28 20:17:50,2017/06/28 20:17:50,,, , , , ,, ,,{5B54B341-1168-4AA7-81BB-87FCCCB70B38},2017/06/28 20:18:22,2017/06/29 14:39:21,11716,0.0173656003815224,1.67077864613813e-05
105,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/07/06 16:47:03,2017/07/06 16:47:03,,,,,,,,,{C586FE2D-F923-4095-B8FD-71720395011F},{5195DA66-CE0F-4970-9427-DD9691D3FF72},2017/07/06 14:47:03,2017/07/06 14:47:19,12918,0.0482614806879033,0.000111095530889738
106,Elk Meadow Fire,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/07/06 16:47:03,2017/07/06 16:47:19,,,,,,,,,{C586FE2D-F923-4095-B8FD-71720395011F},{5195DA66-CE0F-4970-9427-DD9691D3FF72},2017/07/06 14:47:19,2017/07/06 14:47:20,12918,0.0482614806879033,0.000111095530889738
107,Elk Meadow Fire,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/07/06 16:47:03,2017/07/06 16:47:21,,,,,,,,,{C586FE2D-F923-4095-B8FD-71720395011F},{5195DA66-CE0F-4970-9427-DD9691D3FF72},2017/07/06 14:47:20,2017/07/06 14:47:25,12918,0.0482614806879033,0.000111095530889738
108,Elk Meadow Fire,Wildfire Daily Fire Perimeter,GPS-Walked,,,No,,Cooperators,Proposed,Yes,2017/07/06 16:47:03,2017/07/06 16:47:24,,,,,,,,,{C586FE2D-F923-4095-B8FD-71720395011F},{5195DA66-CE0F-4970-9427-DD9691D3FF72},2017/07/06 14:47:25,2017/07/06 14:47:25,12918,0.0482614806879033,0.000111095530889738
109,Elk Meadow Fire,Wildfire Daily Fire Perimeter,GPS-Walked,Test,,No,,Cooperators,Proposed,Yes,2017/07/06 16:47:03,2017/07/06 16:47:26,,,,,,,,,{C586FE2D-F923-4095-B8FD-71720395011F},{5195DA66-CE0F-4970-9427-DD9691D3FF72},2017/07/06 14:47:25,2017/07/07 15:08:34,12918,0.0482614806879033,0.000111095530889738
115,,Unknown,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/07/19 18:32:43,2017/07/19 18:32:43,,,,,,,,,{9145CB59-0841-4D09-AA8A-AB6CEC6CD11E},{042C33F9-41FA-48A0-84AA-6CFE2DE25AB5},2017/07/19 16:32:42,2017/07/23 17:45:26,13329,0.191644913643511,0.0019795030189501
116,,Unknown,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/07/19 18:36:58,2017/07/19 18:36:58,,,,,,,,,{2A368C28-C359-4EFB-98C8-0D2D5DB394FD},{1F13AB85-1065-4AE2-AD78-847FAE8ABA26},2017/07/19 16:36:58,2017/07/23 17:45:26,13330,0.191644913643511,0.0019795030189501
117,,Unknown,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/07/19 18:38:06,2017/07/19 18:38:06,,,,,,,,,{13701E35-4486-4862-962A-E5FD6E1F5419},{D949EF4C-09FB-470D-A05F-F1813FCDEE0A},2017/07/19 16:38:05,2017/07/23 17:45:26,13331,0.191644913643511,0.0019795030189501
118,,Unknown,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/07/19 18:40:37,2017/07/19 18:40:37,,,,,,,,,{2970A9D1-21D8-4DD6-9AC2-936F12825543},{3F3603A2-EFF6-426B-9ABE-107DE813950C},2017/07/19 16:40:38,2017/07/23 17:45:26,13332,0.191644913643511,0.0019795030189501
77746,Test ,Wildfire Daily Fire Perimeter,Digitized-Image,,,No,,Cooperators,Proposed,Yes,2017/07/28 16:18:26,2017/07/28 16:18:26,,,,,,,,,{C7164554-7EC5-487E-B35A-AA385C066438},{333B4CE6-472B-4D9E-ABC2-FFC977490FA3},2017/07/28 14:18:25,2017/07/28 21:44:17,95827,0.00345628572515577,8.09033995728449e-07
77751,Indian Creek,IR Heat Perimeter,,,,,,,,,2017/08/01 03:31:29,2017/08/01 03:31:31,,,,,,,,,,{DE477131-11EE-41A7-8484-BD76BAD422A2},2017/08/01 03:31:39,2017/08/01 14:04:56,96231,0.0298423260011184,3.46914905533616e-05
77752,Indian Creek,IR Heat Perimeter,,,,,,,,,2017/08/01 03:31:29,2017/08/01 13:55:23,,,,,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{DE477131-11EE-41A7-8484-BD76BAD422A2},2017/08/01 14:04:56,2017/08/03 21:30:45,96231,0.0298423260011184,3.46914905533616e-05
77753,Indian Creek,IR Heat Perimeter,,,,,,,,,2017/08/01 03:31:31,2017/08/01 03:31:31,,,,,,,,,,{CAED5399-0232-47CE-A5DA-4DB742570062},2017/08/01 03:31:39,2017/08/01 14:04:56,96232,0.000857240231977528,4.94320756508176e-08
77754,Indian Creek,IR Heat Perimeter,,,,,,,,,2017/08/01 03:31:31,2017/08/01 13:55:23,,,,,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{CAED5399-0232-47CE-A5DA-4DB742570062},2017/08/01 14:04:56,2017/08/03 21:30:45,96232,0.000857240231977528,4.94320756508176e-08
77755,Cole Plans @ 8/1/2017,Wildfire Daily Fire Perimeter,,,254.88121156,No,,Cooperators,Proposed,Yes,2017/08/01 23:54:40,2017/08/01 23:54:40,,,,,,,,,{17531293-1E07-4F4B-A3F8-7E304214E00A},{35F559C1-577C-4934-A01A-C7923D2023CB},2017/08/01 21:54:39,2017/08/01 21:55:11,96633,0.0509093154697483,0.000120440776417637
77756,Cole Plans @ 8/1/2017,Other,,,1264.71196216,No,,Cooperators,Proposed,Yes,2017/08/02 00:09:26,2017/08/02 00:09:26,,,,,,,,,{DDB3D2C1-ECBE-43EF-B3B6-FC8C072677D1},{AAB892E4-F5A9-40BB-A49B-5796B06F1AAE},2017/08/01 22:09:26,2017/08/01 22:10:04,96634,0.106453097194857,0.000586188379262041
77757,Cole Plans @ 8/1/2017,Other,Phone/Tablet,,1264.71195444,No,Cole,Cooperators,Proposed,Yes,2017/08/02 00:09:26,2017/08/02 00:10:03,,,,GBCC,,,,,{DDB3D2C1-ECBE-43EF-B3B6-FC8C072677D1},{AAB892E4-F5A9-40BB-A49B-5796B06F1AAE},2017/08/01 22:10:04,2017/08/01 22:10:28,96634,0.106453097194857,0.000586188379262041
77758,,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/08/02 23:55:35,2017/08/02 23:55:35,,,,,,,,,{E9381340-BF03-42FE-A0B6-C20FF102BAE0},{7F90361C-10D5-4BB9-9C8E-AC4FA1F9D877},2017/08/02 21:55:35,2017/08/02 21:55:44,97034,0.140431617833103,0.00125672039656482
77759,Hanover Fire,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/08/02 23:55:35,2017/08/02 23:55:45,,,,,,,,,{E9381340-BF03-42FE-A0B6-C20FF102BAE0},{7F90361C-10D5-4BB9-9C8E-AC4FA1F9D877},2017/08/02 21:55:44,2017/08/02 21:55:51,97034,0.140431617833103,0.00125672039656482
77760,Hanover Fire,Wildfire Daily Fire Perimeter,,,,No,,Cooperators,Proposed,Yes,2017/08/02 23:55:35,2017/08/02 23:55:51,,,,,,,,,{E9381340-BF03-42FE-A0B6-C20FF102BAE0},{7F90361C-10D5-4BB9-9C8E-AC4FA1F9D877},2017/08/02 21:55:51,2017/08/02 21:55:56,97034,0.140431617833103,0.00125672039656482
77761,Hanover Fire,Wildfire Daily Fire Perimeter,Digitized-Other,,,No,,Cooperators,Proposed,Yes,2017/08/02 23:55:35,2017/08/02 23:55:56,,,,,,,,,{E9381340-BF03-42FE-A0B6-C20FF102BAE0},{7F90361C-10D5-4BB9-9C8E-AC4FA1F9D877},2017/08/02 21:55:56,2017/08/02 21:56:18,97034,0.140431617833103,0.00125672039656482
77762,Hanover Fire,Wildfire Daily Fire Perimeter,Digitized-Other,Digitized from Geomac feature service,,No,,Cooperators,Proposed,Yes,2017/08/02 23:55:35,2017/08/02 23:56:18,,,,,,,,,{E9381340-BF03-42FE-A0B6-C20FF102BAE0},{7F90361C-10D5-4BB9-9C8E-AC4FA1F9D877},2017/08/02 21:56:18,2017/08/02 21:56:35,97034,0.140431617833103,0.00125672039656482
77763,Hanover Fire,Wildfire Daily Fire Perimeter,Digitized-Other,Digitized from Geomac feature service,2693,No,,Cooperators,Proposed,Yes,2017/08/02 23:55:35,2017/08/02 23:56:36,,,,,,,,,{E9381340-BF03-42FE-A0B6-C20FF102BAE0},{7F90361C-10D5-4BB9-9C8E-AC4FA1F9D877},2017/08/02 21:56:35,2017/08/02 21:56:50,97034,0.140431617833103,0.00125672039656482
77764,Hanover Fire IDNCF-000521,Wildfire Daily Fire Perimeter,Digitized-Other,Digitized from Geomac feature service,2693,No,,Cooperators,Proposed,Yes,2017/08/02 23:55:35,2017/08/02 23:56:50,,,,,,,,,{E9381340-BF03-42FE-A0B6-C20FF102BAE0},{7F90361C-10D5-4BB9-9C8E-AC4FA1F9D877},2017/08/02 21:56:50,9999/12/31 23:59:59,97034,0.140431617833103,0.00125672039656482
77765,Cole GISS @ 8/3/2017,Wildfire Daily Fire Perimeter,,,254.88120963,No,,Cooperators,Proposed,Yes,2017/08/03 20:24:44,2017/08/03 20:24:44,,,,,,,,,{551F9742-59BE-4840-A086-33BD5A00CF64},{8C25BD5B-113D-4E3A-B525-46C56CE0CD39},2017/08/03 18:24:45,2017/08/03 18:28:33,97440,0.0509093154697483,0.000120440776417637
77766,Cole GISS @ 8/3/2017,Wildfire Daily Fire Perimeter,,,254.88120963,No,,Cooperators,Proposed,Yes,2017/08/03 21:05:18,2017/08/03 21:05:18,,,,,,,,,{1E3ACE00-C7CA-4E01-BF29-6E89F6B4DE11},{F147874B-73E3-42E7-AD18-D73ECF87AAE9},2017/08/03 19:05:18,2017/08/03 19:08:13,97840,0.0509093154697483,0.000120440776417637
77767,Cole GISS @ 8/3/2017,Wildfire Daily Fire Perimeter,Mixed Methods,,254.88120867,No,,Cooperators,Proposed,Yes,2017/08/03 21:05:18,2017/08/03 21:08:13,,,,,,,,,{1E3ACE00-C7CA-4E01-BF29-6E89F6B4DE11},{F147874B-73E3-42E7-AD18-D73ECF87AAE9},2017/08/03 19:08:13,2017/08/03 19:11:19,97840,0.0509093154697483,0.000120440776417637
77768,Cole GISS @ 8/3/2017,Wildfire Daily Fire Perimeter,,,3652.98419508,No,,Cooperators,Proposed,Yes,2017/08/03 21:34:39,2017/08/03 21:34:39,,,,,,,,,{2680645C-6526-4342-89A1-4488B7EA5D18},{24853B26-69BD-4ADC-95A7-489D5229828D},2017/08/03 19:34:38,2017/08/03 19:34:54,97841,0.160550467364555,0.00172793187784487
77769,Cole GISS @ 8/3/2017,Wildfire Final Fire Perimeter,,,3725.68974795,No,,Cooperators,Proposed,Yes,2017/08/03 21:36:54,2017/08/03 21:36:54,,,,,,,,,{2B17326E-D81E-4EE2-82EE-17B20FAE3BCE},{5859B991-9806-4D15-B6E5-842EF6218A78},2017/08/03 19:36:55,2017/08/03 19:37:07,97842,0.257626382974263,0.00176221121257656
77770,Cole Plans @ ‎8‎/‎3‎/‎2017,Other,,,254.8812106,No,,Cooperators,Proposed,Yes,2017/08/03 21:11:29,2017/08/03 21:11:29,,,,,,,,,{83B7B5BC-DB4C-4A97-BCD8-FD4D74862B8E},{1DC18932-B372-4B83-83FC-D18122C7A7B7},2017/08/03 19:11:30,2017/08/03 19:12:44,98241,0.0509093154697483,0.000120440776417637
77771,Cole Plans @ ‎8‎/‎3‎/‎2017,Wildfire Daily Fire Perimeter,,,856.51711726,No,,Cooperators,Proposed,Yes,2017/08/03 21:32:22,2017/08/03 21:32:22,,,,,,,,,{F5E84F03-C055-4351-8F94-FEC90462C604},{715CF858-1C47-4585-957C-BED34C3017A9},2017/08/03 19:32:22,2017/08/03 19:32:55,98242,0.0891982675353748,0.00040470461054033
77772,Inidan Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/03 21:25:19,,,,,,,,,,{843F5E5B-C8C8-406E-9CA5-43F1B5A607C6},2017/08/03 21:30:45,2017/08/07 19:51:37,98641,0.0353531884964534,3.86178790027999e-05
77773,Indian Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/07 19:51:32,,,,NWCC,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{843F5E5B-C8C8-406E-9CA5-43F1B5A607C6},2017/08/07 19:51:37,2017/08/10 20:00:56,98641,0.0353531884964534,3.86178790027999e-05
77774,Indian Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/10 20:00:47,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{843F5E5B-C8C8-406E-9CA5-43F1B5A607C6},2017/08/10 20:00:56,2017/08/22 20:54:02,98641,0.0353531884964534,3.86178790027999e-05
77775,Inidan Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/03 21:25:19,,,,,,,,,,{8DEF7ECE-BEF0-499C-9A96-DE972B6F219D},2017/08/03 21:30:45,2017/08/07 19:51:37,98642,0.000857241405300701,4.94322234142549e-08
77776,Indian Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/07 19:51:32,,,,NWCC,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{8DEF7ECE-BEF0-499C-9A96-DE972B6F219D},2017/08/07 19:51:37,2017/08/10 20:00:56,98642,0.000857241405300701,4.94322234142549e-08
77777,Indian Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/10 20:00:47,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{8DEF7ECE-BEF0-499C-9A96-DE972B6F219D},2017/08/10 20:00:56,2017/08/22 20:54:02,98642,0.000857241405300701,4.94322234142549e-08
77778,Indian Creek,IR Heat Perimeter,Infrared Image,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/22 20:53:12,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{8DEF7ECE-BEF0-499C-9A96-DE972B6F219D},2017/08/22 20:54:02,2017/08/23 15:49:03,98642,0.000857241405300701,4.94322234142549e-08
77779,Inidan Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/03 21:25:19,,,,,,,,,,{E9E3507C-FAD7-4894-BEBC-86F614FAB7CD},2017/08/03 21:30:45,2017/08/07 19:51:37,98643,0.00080468240148735,4.01198511131014e-08
77780,Indian Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/07 19:51:32,,,,NWCC,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{E9E3507C-FAD7-4894-BEBC-86F614FAB7CD},2017/08/07 19:51:37,2017/08/10 20:00:56,98643,0.00080468240148735,4.01198511131014e-08
77781,Indian Creek,IR Heat Perimeter,Mixed Methods,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/10 20:00:47,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{E9E3507C-FAD7-4894-BEBC-86F614FAB7CD},2017/08/10 20:00:56,2017/08/22 20:54:02,98643,0.00080468240148735,4.01198511131014e-08
77782,Indian Creek,IR Heat Perimeter,Infrared Image,,83,No,,Cooperators,Proposed,Yes,2017/08/03 21:24:32,2017/08/22 20:53:12,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{E9E3507C-FAD7-4894-BEBC-86F614FAB7CD},2017/08/22 20:54:02,2017/08/23 15:49:03,98643,0.00080468240148735,4.01198511131014e-08
77783,Indian Creek,IR Intense Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:28:55,2017/08/03 21:29:30,,,,,,,,,,{D6E10A92-7538-4D21-B972-BEA670B8A2C5},2017/08/03 21:30:45,2017/08/07 19:51:37,98644,0.00165552602510068,9.69068048296735e-08
77784,Indian Creek,IR Intense Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:28:55,2017/08/07 19:51:32,,,,NWCC,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{D6E10A92-7538-4D21-B972-BEA670B8A2C5},2017/08/07 19:51:37,2017/08/10 20:00:56,98644,0.00165552602510068,9.69068048296735e-08
77785,Indian Creek,IR Intense Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:28:55,2017/08/10 20:00:47,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{D6E10A92-7538-4D21-B972-BEA670B8A2C5},2017/08/10 20:00:56,2017/08/16 15:59:15,98644,0.00165552602510068,9.69068048296735e-08
77786,Indian Creek,IR Intense Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:28:55,2017/08/03 21:29:30,,,,,,,,,,{06545C18-5B0D-46D8-B793-3F0062F8AE10},2017/08/03 21:30:45,2017/08/07 19:51:37,98645,0.00130683576242877,8.68937169435779e-08
77787,Indian Creek,IR Intense Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:28:55,2017/08/07 19:51:32,,,,NWCC,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{06545C18-5B0D-46D8-B793-3F0062F8AE10},2017/08/07 19:51:37,2017/08/10 20:00:56,98645,0.00130683576242877,8.68937169435779e-08
77788,Indian Creek,IR Intense Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:28:55,2017/08/10 20:00:47,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{06545C18-5B0D-46D8-B793-3F0062F8AE10},2017/08/10 20:00:56,2017/08/16 15:59:15,98645,0.00130683576242877,8.68937169435779e-08
77789,Indian Creek,IR Scattered Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:29:49,2017/08/03 21:30:15,,,,,,,,,,{8676245F-D4DD-4205-AC99-610970359BCB},2017/08/03 21:30:45,2017/08/07 19:51:37,98646,0.0112865151641862,3.65416591388637e-06
77790,Indian Creek,IR Scattered Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:29:49,2017/08/07 19:51:32,,,,NWCC,,,,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{8676245F-D4DD-4205-AC99-610970359BCB},2017/08/07 19:51:37,2017/08/10 20:00:56,98646,0.0112865151641862,3.65416591388637e-06
77791,Indian Creek,IR Scattered Heat,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2017/08/03 21:29:49,2017/08/10 20:00:47,,,,NWCC,ATL NIMO,OR-MHF,000176,{DC71A8B1-9B1E-4D80-93D7-E0E741686F57},,{8676245F-D4DD-4205-AC99-610970359BCB},2017/08/10 20:00:56,2017/08/16 15:59:15,98646,0.0112865151641862,3.65416591388637e-06
77792,,Wildfire Daily Fire Perimeter,GPS-Driven,blank,,,Rice Ridge Fire,Incident,Approved,,2017/08/04 20:17:18,2017/08/04 20:17:18,2017/08/04 00:00:00,,Rice Ridge,EACC,type 2,Not Set,,,{614347A2-E75A-4735-AFB8-32A694BE7D4E},{803ABCBB-4FAC-4C0B-B439-781CEFB718DD},2017/08/04 18:17:19,2017/08/04 22:37:34,99041,0.441091261493783,0.00339027362940855
77793,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,0.21331948,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{2DEB0DE9-A94F-4583-BEAF-F6B34F7B7C8B},2017/08/05 12:22:42,2017/08/07 13:01:28,99042,0.00126822739825655,1.0272548342781e-07
77794,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,0.17833382,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{064540F0-A9D8-403C-AC2D-738ACCD72EFB},2017/08/05 12:22:42,2017/08/07 13:01:28,99043,0.00120029166430847,8.58704166176153e-08
77795,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,1.39321086,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,NRCC,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{3E555A67-6C0D-4EE9-B977-2215838677A1},2017/08/05 12:22:42,2017/08/05 14:02:09,99044,0.00388343279583266,6.70941180677674e-07
77796,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,0.34784497,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,NRCC,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{7A81D597-9027-446E-864F-52ACEB7D29B8},2017/08/05 12:22:42,2017/08/07 13:01:28,99045,0.00189398453314652,1.67470462787173e-07
77797,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,0.58239126,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,NRCC,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{5622BCF7-B4D9-4609-B320-1F5835D2893E},2017/08/05 12:22:42,2017/08/06 17:18:16,99046,0.00244962072381472,2.80138875613553e-07
77798,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,0.12893279,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,NRCC,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{6A9CA806-8FB1-4924-B977-D80D8B6DB391},2017/08/05 12:22:42,2017/08/06 17:18:16,99047,0.00102456793361989,6.20308983784224e-08
77799,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,0.35870685,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,NRCC,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{978A56F2-774F-4567-85AA-BDC01D4ACF8F},2017/08/05 12:22:42,2017/08/05 14:02:09,99048,0.00168922562833099,1.72664148226807e-07
77800,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,1.05697148,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,NRCC,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{915B7E4C-DA12-437F-BBEC-9C881C02889A},2017/08/05 12:22:42,2017/08/07 13:01:28,99049,0.00276287509959223,5.0885243955028e-07
77801,Rice Ridge,Wildfire Daily Fire Perimeter,Mixed Methods,blank,0.10339976,No,Not Set,Cooperators,Approved,Yes,2017/08/05 12:21:23,2017/08/05 12:21:23,,,,NRCC,,MT-LNF,1464,4B809DBF-FACF-4E05-A60C-224C3C5C473C,,{F0F69E60-5C6C-4059-BF10-635C3198A9FB},2017/08/05 12:22:42,2017/08/07 13:01:28,99050,0.000924624705976817,4.97822502948106e-08