﻿OBJECTID,IncidentName,FeatureCategory,MapMethod,Comments,RepairStatus,RepairComments,DeleteThis,FeatureAccess,FeatureStatus,IsVisible,Label,LineDateTime,CreateDate,DateCurrent,ComplexName,ComplexID,GACC,IMTName,LengthFeet,UnitID,LocalIncidentID,IRWINID,GeometryID,GlobalID,LineWidthFeet,ArchClearance,GDB_FROM_DATE,GDB_TO_DATE,ORIGINAL_OBJECTID,SHAPE_Length
2038,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:50+00,,,NWCC,ODF SWO,5843,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{6BCBD3AE-D8E6-44BD-B022-C9F2E14FBDFB},5843,Not Cleared,,,,2424.31097352971
2039,Medco B,Completed Hand Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:50+00,,,NWCC,ODF SWO,2984,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{E45E09B3-62B0-40CB-AEE5-3B447F2F2FE3},2984,Not Cleared,,,,1237.49363601015
2040,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:51+00,,,NWCC,ODF SWO,42,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{FA55D4D1-E077-4DCA-95AF-6A0A45E9C852},42,Not Cleared,,,,17.3294978350398
2041,Medco B,Completed Hand Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:51+00,,,NWCC,ODF SWO,378,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{2AD3435F-8992-42C2-8DBF-5E467A207DDD},378,Not Cleared,,,,156.815432645204
2042,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/10/05 05:43:19+00,,,NWCC,ODF SWO,4724,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{3A523BD3-6470-4BFD-BA61-F3C943C47FDB},4723,Not Cleared,,,,1432.17797624979
2043,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:51+00,,,NWCC,ODF SWO,1698,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{5AEC2BD3-8A91-4948-A6EF-4C041C0A2F5F},1698,Not Cleared,,,,704.464633021231
2044,Medco B,Completed Hand Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:51+00,,,NWCC,ODF SWO,665,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{75A8D62F-3AAB-428F-A643-6CDF298DFE57},665,Not Cleared,,,,275.659734027172
2045,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:51+00,,,NWCC,ODF SWO,1719,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{0DF2BEED-C65A-4689-ADE8-C54F004753A4},1719,Not Cleared,,,,712.295573976028
2046,Medco B,Road as Completed Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:53+00,,,NWCC,ODF SWO,510,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{8FB526C8-3DB6-43FC-89BE-C34D586158A3},510,Not Cleared,,,,211.308471058462
2047,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:53+00,,,NWCC,ODF SWO,341,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{9342119D-C942-4910-A390-5E4C915839A1},341,Not Cleared,,,,141.344807021059
2048,Medco B,Completed Hand Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:53+00,,,NWCC,ODF SWO,822,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{BF6CD9D4-7FB7-43B8-935C-B986550B6D3F},822,Not Cleared,,,,340.904519122005
2049,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:54+00,,,NWCC,ODF SWO,674,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{5521B858-59BF-4F0B-B845-3E8933E91D3E},674,Not Cleared,,,,279.360601166336
2050,Medco B,Road as Completed Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:54+00,,,NWCC,ODF SWO,362,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{2D1463A2-DB7B-406D-87BC-275303B91CA7},362,Not Cleared,,,,150.301647355027
2051,Medco B,Completed Dozer Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:54+00,,,NWCC,ODF SWO,624,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{4BA98E96-2D17-483B-AE57-20EFCF5C3E8D},624,Not Cleared,,,,258.734103750459
2052,Medco B,Completed Hand Line,Phone/Tablet,,Unknown,,No,Cooperators,Proposed,Yes,,2019/05/05 00:00:00+00,2019/05/06 00:56:04+00,2019/08/30 22:57:55+00,,,NWCC,ODF SWO,480,OR 711S,51919,46c99539-14cb-4c4e-ab97-2f6c6c5854ea,,{48846BCB-1115-4EB7-BD7B-F76188822B80},480,Not Cleared,,,,199.172781699939
9729,Oregon Lakes,Completed Burnout,Image Interpretation,,Repair Needed,,No,Public,Approved,Yes,,,2019/05/16 20:24:32+00,2019/08/30 22:57:55+00,,,AICC,AK Green Team,25195,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{19614FE6-D47D-491E-B7F3-BF136EF8CCE3},,Not Cleared,,,,17467.1021889531
9733,Oregon Lakes,Completed Burnout,Mixed Methods,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/05/17 00:57:18+00,2019/08/30 22:57:55+00,,,AICC,AK Green Team,20626,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{33429594-563B-43AF-8C3B-989CD4076AD7},,Not Cleared,,,,14315.7949284207
9734,Oregon Lakes,Completed Dozer Line,Mixed Methods,,Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/05/17 00:59:05+00,2019/08/30 22:57:56+00,,,AICC,AK Green Team,1063,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{2889BDAE-CA67-41BD-BADA-FB61B5BC2251},,Not Cleared,,,,738.173919402997
9735,Oregon Lakes,Completed Dozer Line,Mixed Methods,,Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/05/17 00:59:35+00,2019/08/30 22:57:56+00,,,AICC,AK Green Team,7043,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{DF937656-0170-421B-B6B4-48F48034FC71},,Not Cleared,,,,4889.57221934681
9736,Oregon Lakes,Completed Burnout,Image Interpretation,,Repair Needed,,No,Public,Approved,Yes,,,2019/05/17 01:02:47+00,2019/08/30 22:57:56+00,,,AICC,AK Green Team,10373,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{94098780-8B5A-439A-8C60-B81CA56E6722},,Not Cleared,,,,7187.97961936936
9739,Oregon Lakes,Completed Burnout,Image Interpretation,,Repair Needed,,No,Public,Approved,Yes,,,2019/05/17 01:06:59+00,2019/08/30 22:57:56+00,,,AICC,AK Green Team,4413,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{ACDB237B-81E1-493D-95F5-D9E384A6A676},,Not Cleared,,,,3061.1732578203
10159,Oregon Lakes,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/05/17 17:12:19+00,2019/08/30 22:57:56+00,,,AICC,AK Green Team,6127,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{B81CAF4E-8DE4-472C-838B-F5EFB918B318},,Not Cleared,,,,4255.71122605896
10160,Oregon Lakes,Completed Dozer Line,GPS-Walked,,Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/05/17 17:23:45+00,2019/08/30 22:57:56+00,,,AICC,AK Green Team,3583,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{7C207793-7D9B-4EBB-84C2-01E59C5DC584},,Not Cleared,,,,2484.08157310605
10161,Oregon Lakes,Completed Dozer Line,GPS-Walked,,Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/05/17 17:23:45+00,2019/08/30 22:57:58+00,,,AICC,AK Green Team,2724,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{0BC1ABED-EA59-4735-8738-15ABEEDDDA5D},,Not Cleared,,,,1889.36041523433
10164,Oregon Lakes,Completed Dozer Line,Mixed Methods,,Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/05/17 18:13:11+00,2019/08/30 22:57:58+00,,,AICC,AK Green Team,5787,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{48D2FC36-16DA-4DC4-9A74-6DC236BFCB20},,Not Cleared,,,,4015.85282290199
10165,Oregon Lakes,Completed Dozer Line,GPS-Walked,,Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/05/17 18:13:20+00,2019/08/30 22:57:58+00,,,AICC,AK Green Team,922,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{91F798F4-984A-446F-85EB-2A31A5CF6658},,Not Cleared,,,,639.218599209707
10166,Oregon Lakes,Completed Burnout,Image Interpretation,,Repair Needed,,No,Public,Approved,Yes,,,2019/05/17 18:35:29+00,2019/08/30 22:57:59+00,,,AICC,AK Green Team,1473,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{CE82CB16-5F63-45F0-872B-5F1E06B70B58},,Not Cleared,,,,1021.36638401388
14587,Oregon Lakes,Uncontrolled Fire Edge,Image Interpretation,,Unknown,,No,Public,Approved,Yes,,,2019/05/29 19:10:01+00,2019/08/30 22:57:59+00,,,AICC,PNW 11,296550,AK-MID,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},,{D9C3E9A4-878F-4733-AC39-BC3A9AEB8FF9},,Not Cleared,,,,205574.856181207
20290,Trojan,Completed Line,Mixed Methods,,No Repair Needed,,No,Public,Approved,Yes,,,2019/06/12 16:40:06+00,2019/08/30 22:57:59+00,,,NWCC,,12380,OR553S,029-19,48e2dc55-0ca8-442e-9171-e4b2d5ea3a25,{A55BDA0B-5E41-4608-97B0-F23F494C9570},{C415FE13-F5B7-4309-B84F-C299386D6735},,Not Cleared,,,,5332.40348791063
24965,Jordan,Completed Line,Mixed Methods,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/19 03:21:23+00,2019/08/30 22:58:01+00,,,OSCC,,25760,CAINF,000903,CAINF000903,,{22F3B52E-C23F-4EAB-AA7F-DC4D230907EB},,Not Cleared,,,,9745.7875509855
24967,Jordan,Completed Hand Line,Mixed Methods,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/19 03:21:23+00,2019/08/30 22:58:01+00,,,OSCC,,3313,CAINF,000903,CAINF000903,,{4EF86EF8-CE58-436D-9F28-5563E60CB5CC},,Not Cleared,,,,1251.49649366356
24968,Jordan,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Approved,Yes,,,2019/06/19 03:21:23+00,2019/08/24 23:38:17+00,,,OSCC,,6446,CAINF,000903,CAINF000903,,{103D60FC-4789-4F71-AC77-57B9688D9AD0},,Not Cleared,,,,2438.21118209327
24969,Jordan,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Approved,Yes,,,2019/06/19 03:21:23+00,2019/08/24 23:38:17+00,,,OSCC,,5055,CAINF,000903,CAINF000903,,{BB24E3F2-056B-4524-8D60-B4E659B7D6F2},,Not Cleared,,,,1911.60104528434
41481,PINE LODGE,Completed Dozer Line,Mixed Methods,Estimated Location,Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/06/25 12:22:31+00,2019/08/24 23:38:19+00,,,SWCC,SW IMT 5,2455,NM-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{F315B2FF-1E65-4AF6-A8F8-05E41C0B02C8},,Not Cleared,,,,898.674278930918
41492,PINE LODGE,Access or Improved Road,GPS-Walked,,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/23 19:33:00+00,2019/06/25 12:22:32+00,2019/08/24 23:36:29+00,,,SWCC,SW IMT 5,1476,NM-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{B6DE5C74-883C-4435-983D-0B53D3953863},12,Not Cleared,,,,541.33407027623
41493,PINE LODGE,Access or Improved Road,GPS-Driven,,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/23 18:51:22+00,2019/06/25 12:22:32+00,2019/08/24 23:36:29+00,,,SWCC,SW IMT 5,4705,NM-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{0A3D0E39-72FF-4D16-96D3-3E0A0A64464F},10,Not Cleared,,,,1723.83890610311
41494,PINE LODGE,Access or Improved Road,GPS-Driven,,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/23 20:04:34+00,2019/06/25 12:22:32+00,2019/08/24 23:36:29+00,,,SWCC,SW IMT 5,1244,NM-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{16754CAB-0B3C-48E8-97C6-6A16BCE60CD0},10,Not Cleared,,,,456.745346706016
41496,PINE LODGE,Access or Improved Road,Mixed Methods,"Road improved by dozer mostly within prism, with some push outs. ",Unknown,Landowners have expressed appreciation for the improvements. ,No,Cooperators,Approved,Yes,,,2019/06/25 12:22:32+00,2019/08/24 23:36:31+00,,,SWCC,SW IMT 5,20563,NM-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{54889918-3301-4B7A-8D07-139B5A35A119},,Not Cleared,,,,7537.69856274589
41501,PINE LODGE,Access or Improved Road,Mixed Methods,road improvements w dozer,No Repair Needed,,No,Cooperators,Approved,No,,,2019/06/25 12:22:32+00,2019/08/24 23:36:31+00,,,SWCC,SW IMT 5,2200,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{957897E2-3C62-4F2A-99A5-777595573D33},,Not Cleared,,,,805.10853533045
41502,PINE LODGE,Access or Improved Road,Mixed Methods,Dozer track no blade,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/24 18:30:45+00,2019/06/25 12:22:32+00,2019/08/24 23:36:31+00,,,SWCC,SW IMT 5,583,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{C674D7FF-C785-4630-B7CE-0E460EA79275},8,Not Cleared,,,,213.624245110827
41503,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 17:50:47+00,2019/06/25 12:22:32+00,2019/08/24 23:36:32+00,,,SWCC,SW IMT 5,2889,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{E4D1D1D6-1621-4259-8F75-696E00585269},12,Not Cleared,,,,1059.85982935671
41504,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 17:20:21+00,2019/06/25 12:22:32+00,2019/08/24 23:36:32+00,,,SWCC,SW IMT 5,557,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{18D318F4-0579-48DC-A53F-ABC185CDBD13},10,Not Cleared,,,,204.123245438211
41505,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 19:37:11+00,2019/06/25 12:22:32+00,2019/08/24 23:36:32+00,,,SWCC,SW IMT 5,874,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{D022FF74-EBF1-4CB4-BCB7-7D33E6EC9ECB},10,Not Cleared,,,,320.556742211153
41506,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 19:08:41+00,2019/06/25 12:22:32+00,2019/08/24 23:36:32+00,,,SWCC,SW IMT 5,1832,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{18843873-FBDB-43A2-9F97-1807473EC7F5},10,Not Cleared,,,,672.120905242128
41507,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/25 12:22:33+00,2019/08/24 23:36:32+00,,,SWCC,SW IMT 5,4332,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{ED5BA508-BC71-4BAD-B278-11F14BD7F84A},,Not Cleared,,,,1586.87904750587
41508,PINE LODGE,Access or Improved Road,GPS-Walked,Dozer track no blade,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/24 19:44:24+00,2019/06/25 12:22:33+00,2019/08/24 23:36:32+00,,,SWCC,SW IMT 5,945,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{02150C1F-DD86-4A34-B73E-A86146B7CB80},10,Not Cleared,,,,346.466152243224
41509,PINE LODGE,Completed Dozer Line,Mixed Methods,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/25 12:22:33+00,2019/08/24 23:36:34+00,,,SWCC,SW IMT 5,558,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{CE74617F-BD78-4359-B01F-DF72C0E47864},,Not Cleared,,,,204.81765459241
41510,PINE LODGE,Access or Improved Road,GPS-Walked,Dozer track no blade,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/24 21:57:26+00,2019/06/25 12:22:33+00,2019/08/24 23:36:34+00,,,SWCC,SW IMT 5,1634,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{892FE96C-5F3D-4033-B20B-E96626468275},8,Not Cleared,,,,599.003184758392
41511,PINE LODGE,Completed Hand Line,Mixed Methods,2 foot scrape around structure ,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/25 12:22:33+00,2019/08/24 23:36:34+00,,,SWCC,SW IMT 5,281,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{6576E2BC-9F0C-4ECC-8A15-7BDA3353C39F},,Not Cleared,,,,102.944430775758
42683,PINE LODGE,Access or Improved Road,Mixed Methods,Dozer track no blade,No Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 18:30:45+00,2019/06/24 19:16:28+00,2019/08/24 23:36:37+00,,,SWCC,SW IMT 5,583,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{75E08ED5-0A74-4AAA-8501-F02179CB3259},8,Not Cleared,,,,213.624245110827
42684,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 17:50:47+00,2019/06/24 17:51:14+00,2019/08/24 23:36:37+00,,,SWCC,SW IMT 5,2889,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{1E43001C-4301-441C-8CBF-27BD3BFF7472},12,Not Cleared,,,,1059.85982935671
42685,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 17:20:21+00,2019/06/24 17:20:02+00,2019/08/24 23:36:37+00,,,SWCC,SW IMT 5,557,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{2D566AE2-D9FB-425A-9694-05C676D1CCAC},10,Not Cleared,,,,204.123245438211
42686,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 19:37:11+00,2019/06/24 19:34:45+00,2019/08/24 23:36:37+00,,,SWCC,SW IMT 5,874,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{2409A868-F440-42E6-A79D-535C093DB58B},10,Not Cleared,,,,320.556742211153
42687,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/24 19:08:41+00,2019/06/24 19:29:15+00,2019/08/24 23:36:37+00,,,SWCC,SW IMT 5,1832,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{AC7231EE-F467-43D0-9AE5-1A8A30ED3AB0},10,Not Cleared,,,,672.120905242128
42688,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/24 19:07:32+00,2019/08/24 23:36:37+00,,,SWCC,SW IMT 5,4332,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{775F2E15-329C-4F5C-B93D-19484E2BB0D4},,Not Cleared,,,,1586.87904750587
42689,PINE LODGE,Completed Dozer Line,Mixed Methods,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/24 21:38:36+00,2019/08/24 23:36:39+00,,,SWCC,SW IMT 5,558,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{679F2C50-4354-4861-80DE-DDE4F3510B20},,Not Cleared,,,,204.81765459241
42690,PINE LODGE,Access or Improved Road,GPS-Walked,Dozer track no blade,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/24 19:44:24+00,2019/06/24 19:44:42+00,2019/08/24 23:36:39+00,,,SWCC,SW IMT 5,945,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{65FE9F80-7065-4FF8-9DDB-28C6037E6092},10,Not Cleared,,,,346.466152243224
42691,PINE LODGE,Access or Improved Road,GPS-Walked,Dozer track no blade,No Repair Needed,,No,Cooperators,Approved,No,,2019/06/24 21:57:26+00,2019/06/24 21:57:47+00,2019/08/24 23:36:39+00,,,SWCC,SW IMT 5,1634,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{4168D35D-FBCF-484F-9AB7-105824C12C7C},8,Not Cleared,,,,599.003184758392
43085,PINE LODGE,Completed Dozer Line,GPS-Walked,No evidence of existing road,Completed - Inspected,Road north of Private property to Safety Zone needs repair since FS road is decommissioned. The southern portion is Completed & Inspected. -READ.W,No,Cooperators,Approved,Yes,,2019/06/25 18:34:53+00,2019/06/25 17:12:14+00,2019/08/24 23:36:40+00,,,SWCC,SW IMT 5,14292,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{62BB0C7E-2014-4474-A788-0E39659AC7F2},10,Not Cleared,,,,5240.37081259307
43145,Caribou Creek,Uncontrolled Fire Edge,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2019/06/24 23:12:30+00,2019/08/24 23:36:40+00,,,,,12521,,,{95D4806B-F683-4F5C-9722-864587E3585E},,{BAC8AFAC-8B98-40E3-BBE6-4452507BF72E},,Not Cleared,,,,9011.64699328176
43146,Caribou Creek,Completed Line,Mixed Methods,,Unknown,,No,Cooperators,Proposed,Yes,,,2019/06/24 23:11:47+00,2019/08/24 23:36:41+00,,,,,16169,,,{95D4806B-F683-4F5C-9722-864587E3585E},,{4640B3EC-FD28-40ED-98D4-02D8EB3EE6D8},,Not Cleared,,,,11632.5798825383
43152,PINE LODGE,Completed Hand Line,Mixed Methods,2 foot scrape around structure ,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/24 18:10:06+00,2019/08/24 23:36:41+00,,,SWCC,SW IMT 5,281,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{D8FFAF21-AEA9-417D-B4BD-E5573F30E8D0},,Not Cleared,,,,102.944430775758
43568,PINE LODGE,Completed Hand Line,Mixed Methods,"line is complete, stream stop breaks, unintentional. Ties into road at the south. ",Completed - Inspected,,No,Cooperators,Approved,Yes,,,2019/06/26 03:42:26+00,2019/08/24 23:36:41+00,,,SWCC,SW IMT 5,28365,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{9B0F628A-CFE8-4407-841A-459DE9F6DA85},,Not Cleared,,,,10359.5661812449
44007,PINE LODGE,Uncontrolled Fire Edge,Infrared Image,IR Flight 6/26/2019 2317,In Use - Fire Management,,No,Cooperators,Approved,Yes,,,2019/06/26 12:26:11+00,2019/08/24 23:36:42+00,,,SWCC,SW IMT 5,1367,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{E9CB90EA-B617-4807-8EC4-57B191183983},,Not Cleared,,,,501.070989545359
44010,PINE LODGE,Uncontrolled Fire Edge,Infrared Image,IR Flight 6/26/2019 2317,In Use - Fire Management,,No,Cooperators,Approved,Yes,,,2019/06/26 12:51:47+00,2019/08/24 23:36:42+00,,,SWCC,SW IMT 5,618,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{78B95DBB-D6D6-46ED-B086-91D35E8CD77F},,Not Cleared,,,,226.471074054499
44017,PINE LODGE,Uncontrolled Fire Edge,Infrared Image,IR Flight 6/23/2019 2218,In Use - Fire Management,,No,Cooperators,Approved,Yes,,2019/06/23 22:18:00+00,2019/06/26 21:44:02+00,2019/08/24 23:36:42+00,,,SWCC,SW IMT 5,20514,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{2519B31E-8235-4178-8FBD-007021052F93},,Not Cleared,,,,7516.8495327739
44021,PINE LODGE,Completed Hand Line,Mixed Methods,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/26 23:08:12+00,2019/08/24 23:36:42+00,,,SWCC,SW IMT 5,1207,NM-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{13859B1B-2B89-4B95-A888-168BD91090E0},,Not Cleared,,,,441.791466125001
44022,PINE LODGE,Completed Hand Line,Mixed Methods,,Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/27 01:16:06+00,2019/08/24 23:36:42+00,,,SWCC,SW IMT 5,3875,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{03A345D4-3EBC-46E7-AFD7-2EDA996AE710},,Not Cleared,,,,1420.39940021564
44406,PINE LODGE,Road as Completed Line,Mixed Methods,,No Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/26 20:49:02+00,2019/08/24 23:36:44+00,,,SWCC,SW IMT 5,766,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{EDBBDBE1-E08E-48C9-883D-2481454E9F35},,Not Cleared,,,,280.387394597678
44407,PINE LODGE,Road as Completed Line,Mixed Methods,,No Repair Needed,,No,Cooperators,Approved,Yes,,,2019/06/26 20:50:38+00,2019/08/24 23:36:44+00,,,SWCC,SW IMT 5,555,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{91FC367F-629C-4BA1-BC78-78D7C8A17B75},,Not Cleared,,,,203.080021753632
44408,PINE LODGE,Road as Completed Line,Mixed Methods,"This is road, graded by dozer/improved. There are some push outs along the way but mostly within the prism. ",Completed - Inspected,,No,Cooperators,Proposed,Yes,,,2019/06/26 20:46:45+00,2019/08/24 23:36:44+00,,,SWCC,SW IMT 5,7589,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{97DA35BA-A9D6-4F39-B046-9F0FE12DA922},,Not Cleared,,,,2779.36155848582
44411,PINE LODGE,Completed Hand Line,Mixed Methods,,Completed - Ready for Inspection,,No,Cooperators,Approved,Yes,,,2019/06/26 23:31:36+00,2019/08/24 23:36:45+00,,,SWCC,SW IMT 5,2222,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{E78CB0B5-AD22-4E35-80A3-8513381E5050},,Not Cleared,,,,814.696747619578
44412,PINE LODGE,Completed Hand Line,Mixed Methods,,Other - See Comments,,No,Cooperators,Approved,Yes,,,2019/06/26 23:10:51+00,2019/08/24 23:36:45+00,,,SWCC,SW IMT 5,367,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{661DCAA7-2809-4D35-A8EF-5E3AA73D1454},,Not Cleared,,,,134.767635570782
44413,PINE LODGE,Completed Hand Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,No,,2019/06/26 23:49:02+00,2019/06/26 23:49:11+00,2019/08/24 23:36:45+00,,,SWCC,SW IMT 5,3623,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{50E7F22D-67F2-4C61-BEC9-05FEDBA0C29A},,Not Cleared,,,,1328.72312009171
44414,PINE LODGE,Completed Hand Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/26 22:56:57+00,2019/06/26 22:55:28+00,2019/08/24 23:36:45+00,,,SWCC,SW IMT 5,379,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{43AFC5D7-CA7E-4F0C-9260-8F044BB3FF35},,Not Cleared,,,,138.844253249632
44415,PINE LODGE,Completed Dozer Line,GPS-Walked,,Repair Needed,,No,Cooperators,Approved,Yes,,2019/06/26 22:55:50+00,2019/06/26 22:42:35+00,2019/08/24 23:36:45+00,,,SWCC,SW IMT 5,426,NF-LNF,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},,{25330376-5540-42B7-B649-F5A7BB9EDA52},,Not Cleared,,,,156.151442021853