﻿GDB_ARCHIVE_OID,IncidentName,FeatureCategory,MapMethod,Comments,GISAcres,DeleteThis,Label,FeatureAccess,FeatureStatus,IsVisible,CreateDate,DateCurrent,PolygonDateTime,ComplexName,ComplexID,GACC,IMTName,UnitID,LocalIncidentID,IRWINID,GeometryID,GlobalID,GDB_FROM_DATE,GDB_TO_DATE,OBJECTID,SHAPE_Length,SHAPE_Area
1,Darby,Wildfire Daily Fire Perimeter,Infrared Image,,2628.49155225,No,,Cooperators,Approved,Yes,2018/03/21 21:12:09+00,2018/03/21 21:12:09+00,2001/09/07 23:00:00+00,,,OSCC,CDF T10,CA-TCU,006632,{D7D0E604-84FE-4F37-8526-FDE74DC911C2},,{15467E61-642B-43C6-82F6-4E1302DEE16E},2018/03/21 21:12:35+00,2018/03/22 13:55:41+00,1,0.195121838317754,-0.00109354057543879
2,Test Prod,Evacuation Area,Mixed Methods,,,Yes,,Cooperators,Proposed,Yes,2018/03/21 21:18:09+00,2018/03/21 21:18:09+00,,,,,,,,,,{1D930705-BE58-4CAD-B05E-42B57EF1C5F2},2018/03/21 21:18:26+00,2018/03/30 01:29:18+00,401,0.0593707160427168,-0.000235857274469191
3,Test prod,Closure Area,Mixed Methods,,,Yes,,Cooperators,Proposed,Yes,2018/03/21 23:20:44+00,2018/03/21 23:20:44+00,,,,,,,,,,{089286E3-B78A-4A67-8E69-BFE9E061E060},2018/03/21 23:21:06+00,2018/03/30 01:28:34+00,402,0.0416979097179188,-9.81668489475802e-05
4,,Wildfire Daily Fire Perimeter,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2018/03/22 14:02:57+00,2018/03/22 14:02:57+00,,,,,,,,,,{96BDC917-F793-4CA1-B438-90D39766ED75},2018/03/22 14:03:23+00,2018/03/22 15:11:23+00,403,0.0664570379416301,-0.000294034691958583
5,,Wildfire Daily Fire Perimeter,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2018/03/22 14:29:37+00,2018/03/22 14:29:37+00,,,,,,,,,{6B058EE8-1456-40CE-88FC-A7033A1AFFFA},{87DD99D7-FCE4-4977-87EF-519949A8C5A1},2018/03/22 14:29:37+00,2018/03/22 15:10:51+00,803,0.00580594914345161,-2.16452523106702e-06
6,,Wildfire Daily Fire Perimeter,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2018/03/23 19:58:19+00,2018/03/23 19:58:19+00,,,,,,,,,{6E935A9D-9EA8-47A7-9496-6D4CC63B3F27},{DB88E673-BEF6-4CB1-87AB-25BE915188AF},2018/03/23 19:58:19+00,2018/03/23 19:59:59+00,1203,0.00523312358104202,-1.65549581910511e-06
7,Test,Wildfire Daily Fire Perimeter,Mixed Methods,,169.97439383,No,,Cooperators,Proposed,Yes,2018/03/23 20:55:02+00,2018/03/23 20:56:50+00,,,,,,,,,,{8273F1EE-205E-4437-BA9E-D494D66B066D},2018/03/23 20:57:05+00,2018/03/26 16:23:07+00,1204,0.0588634809309945,-7.95338335888735e-05
8,Test,Wildfire Daily Fire Perimeter,Mixed Methods,,169.97439383,No,,Cooperators,Proposed,Yes,2018/03/23 20:55:02+00,2018/03/26 16:23:07+00,1970/01/01 13:00:00+00,,,,,,,,,{8273F1EE-205E-4437-BA9E-D494D66B066D},2018/03/26 16:23:07+00,2018/03/26 16:32:25+00,1204,0.0588634809309945,-7.95338335888735e-05
9,Test,Wildfire Daily Fire Perimeter,Mixed Methods,,169.97439383,No,,Cooperators,Approved,Yes,2018/03/23 20:55:02+00,2018/03/26 16:32:25+00,1970/01/01 13:00:00+00,,,,,,,,,{8273F1EE-205E-4437-BA9E-D494D66B066D},2018/03/26 16:32:25+00,2018/04/03 15:47:56+00,1204,0.0588634809309945,-7.95338335888735e-05
10,,Wildfire Daily Fire Perimeter,Mixed Methods,,,No,,Cooperators,Proposed,Yes,2018/03/30 21:23:30+00,2018/03/30 21:23:30+00,,,,,,,,,{AC4483EC-1BA2-4F8B-AA54-BC7296F09AF9},{C221F6C8-5A67-4C40-9270-F595C3784DD2},2018/03/30 21:23:30+00,2018/03/30 21:24:05+00,1605,0.0200221822354407,-1.38233141925888e-05
11,W Boundary Rd (26),Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,2642,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/21 22:30:00+00,,,SACC,,,170098,069fdf57-3720-49c9-998b-cc78ea11ee16,{6AA126D1-A56E-490E-8519-FD1FB6C2B46A},{54E572F3-6A5E-4D90-B1AB-9A8FFC57A68A},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2005,0.127077625055981,-0.000773454508118894
12,MM112 I84,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/30 00:07:00+00,,,GBCC,,,000052,eebbd313-3fc6-4853-b0cf-67cd66e3548b,{879F0ED0-BD06-4E57-A3EA-5886FDA061CA},{591BC123-3460-4F60-A79D-6F266E5E2CCE},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2006,0.00227065968208245,-2.39023517458359e-07
13,Knoll,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/30 22:09:59+00,,,SWCC,,,000212,b15e335f-40d8-4589-bc1e-0d4e855923d8,{75FED17B-35FC-4D00-8962-AFF128DBED5A},{FA9171D7-2779-4226-9E53-DD3073F48B85},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2007,0.000753814752734543,-2.69605246393915e-08
14,KITTY,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.3,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 02:32:00+00,,,SWCC,,,000296,899e8b76-ba43-4ef3-b40c-d586da1e2eae,{8282BA55-4EFD-433B-BB12-EAC3D6467FB1},{956839E5-9796-4C2F-8AA8-71EC036CB21F},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2008,0.00132096671069203,-8.30953121305815e-08
15,twst,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 04:24:45+00,,,AKCC,,,000TES,de1f5e28-d1c8-4ddd-8c7f-f292c7202ffd,{66F72D5B-39D8-4D14-9B0F-FD2A335616B0},{17471979-C309-471E-ABAD-D830A3B0426A},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2009,0.000614962946064686,-1.38017783681467e-08
16,KOHLER,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 04:57:00+00,,,NWCC,,,000035,1d49e338-fba3-403e-a83b-28b24144d98e,{A515841B-906C-4710-80EA-268879DFDFA4},{272B6F93-71C8-406A-8CD0-C785C9E9729D},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2010,0.00218956315086165,-2.16150929782235e-07
17,Munson,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,107,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 04:33:00+00,,,RMCC,,,000424,33ebb926-3836-404f-a7c2-71d2f5f68a33,{F5D7969D-22BD-4A3F-AE1F-C646CD9A5956},{D8E97E74-26A3-4E9F-A496-1E29CD77E6F4},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2011,0.0242217389270796,-2.76439532959051e-05
18,ZACHERLE,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 03:48:00+00,,,NWCC,,,000036,2879cff7-39b0-4dd6-9a11-957c54e6e069,{2A249F9A-8F99-4E73-94DA-174FC39835A5},{2E4203EA-95C1-4BD9-9FB4-59A7BCC27A62},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2012,0.00218965389080062,-2.16178899382835e-07
19,FA MAIL STATION,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 02:13:00+00,,,SWCC,,,000295,215d7fdf-4275-40dc-9045-53f8ad073d30,{50DCEE77-41D5-4BD7-9C60-997D4D9541D4},{AE425213-DFF4-4CCE-8FB3-1C48BE2307A9},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2013,0.000753200395530965,-2.6909071963657e-08
20,Memory Lane,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.3,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 03:58:00+00,,,NWCC,,,000088,018f32b2-2f86-4d04-98a1-a6753f829da0,{7A49861D-5C5F-4312-97C6-84B070CDF7D4},{C67E32EB-6743-4165-934A-F58F07025C5A},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2014,0.00122223185403075,-6.84272085603958e-08
21,Echo Frontage,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.3,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 04:49:16+00,,,GBCC,,,200058,9b7b6ccf-079e-4c9a-a0d2-c6ef1588f26e,{36CEDBD3-34DA-487E-9C02-2D8D602C8F9E},{5BD75E48-2473-4E8B-9B32-EFA35D3866D7},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2015,0.00125846785251192,-7.39319986004041e-08
22,LAC-096882,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/30 22:46:59+00,,,OSCC,,,096882,f2bda863-b34d-4dae-b997-ad890f8b66d8,{0742B63F-8B68-4CEA-AE94-3999E068553E},{A47FE1B5-4B93-44CD-AF49-84F794DF73EB},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2016,0.000754705117733884,-2.70350850552148e-08
23,ALKALI,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 02:48:00+00,,,RMCC,,,000051,453c9e22-cf25-45a5-95ca-774399b6c2ac,{A7BCC4AE-1081-492A-9A27-39350E7E4BC6},{E31E0D08-9ABA-4830-8DF2-0CDA6123D83F},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2017,0.000711201416791173,-2.3300747900794e-08
24,Toilet Bowl,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,12,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 02:48:59+00,,,GBCC,,,180026,db0646ae-ecd4-467a-8f25-75128a5e1246,{55637E1E-53F3-494A-AFA9-D82C4C667BA3},{E0528120-F472-4BEC-869F-B62563EEAFE2},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2018,0.00807692558332903,-3.06795368648435e-06
25,Black Hills,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 03:10:00+00,,,SWCC,,,000174,1b5c6600-c8e0-4ffe-b9ad-620c1b1a4077,{1A7CC5AA-288C-4EB9-B07D-7CBF234558A8},{5A4239F6-62B7-414F-9784-7B9BBF5F74C3},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2019,0.000754997162075346,-2.70595265903088e-08
26,County Line,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/30 23:48:00+00,,,RMCC,,,000030,93be9251-5c93-405a-b035-769d075065d2,{5960239C-6C37-4A13-85CA-77C186532574},{F96D9D9A-E025-45FD-B5BE-C7602F6E2271},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2020,0.000735760746090759,-2.54332032663781e-08
27,Ditch #1,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,3,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 02:44:00+00,,,SWCC,,,000119,d55f29c5-d594-42f9-9c1f-16c659b90aec,{EE063996-0160-426D-9922-11D05532F8C9},{6495075A-BF98-49F1-9C1E-ACD0D14F8577},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2021,0.00411077872168499,-8.0052644752299e-07
28,Dairy,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 04:15:08+00,,,NWCC,,,000105,c40f7954-7acf-4177-bc5b-df6286261a22,{9A316B5C-2437-4D97-AEEB-D7DF24FACF68},{4308F257-07B7-42A8-B38D-02BF83299742},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2022,0.000721153423650223,-2.41733656583094e-08
29,South Mountain,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.5,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/31 05:45:00+00,,,SWCC,,,000060,37b6d983-1b24-466f-9c36-377abc8a03c4,{7ADE78BB-A5B2-4E6D-B02C-1037A4114360},{B4665CEC-ECFF-4207-BDD1-13081F598FF4},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2023,0.00167254243520178,-1.32353270423986e-07
30,OLD BLADE LINE (53),Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,450,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/25 04:44:59+00,,,SACC,,,14-0188,7ab4bacd-b64c-4f04-9204-5dd5c964b997,{82CE13C7-86C7-4B3E-9F3F-CDE52F2B9FF2},{F6444C8E-A631-4148-A08E-172DC4B3A290},2018/03/31 03:43:37+00,2018/06/13 21:57:42+00,2024,0.0521147088969937,-0.000129922753337111
31,Santa Cruz,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,250,No,,Cooperators,proposed,-1,2018/03/31 03:43:37+00,2018/03/31 03:43:37+00,2018/03/28 03:45:57+00,,,OSCC,,,000713,b43f79ed-8f5f-441d-8e36-a5daf3055c16,{85D4EC5C-FDA7-417E-8BFB-9246407E3182},{130531F6-3CEA-44AB-A49B-AA0DF4314712},2018/03/31 03:43:37+00,2018/06/13 16:22:29+00,2025,0.0377589119976337,-6.76867712638099e-05
32,Knoll,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/30 23:10:00+00,,,SWCC,,,000212,b15e335f-40d8-4589-bc1e-0d4e855923d8,{37E6BC1F-630C-4598-BFF1-FA41824D3714},{5FB3E40F-57B6-452C-A3D3-56003A11904A},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2026,0.000753814752734543,-2.69605246393915e-08
33,LAC-096452,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/30 16:36:01+00,,,OSCC,,,096452,93166b4a-0e4c-4c0c-bb96-7e001a31299f,{1D0ECB8E-01C2-4699-BE0F-275A07B711D4},{97A3C79E-E08E-44B6-8C15-74A0E3CBABC5},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2027,0.000753287146208321,-2.69163101746625e-08
34,FIRECODE TEST INCIDENT,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 02:21:00+00,,,SWCC,,,429336,5649b716-1b96-46b1-91ac-03538047f4ea,{B30F4113-66CD-44C0-AC63-773C448868E8},{91037424-8567-4F18-8985-3030F32E7680},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2028,0.00236957257649985,-2.65835669618072e-07
35,String,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/30 21:49:59+00,,,SWCC,,,000211,e6bc53c8-4d7b-47e5-9aad-490bfd0e9021,{CD8ED861-2F12-49EB-B968-A312E0EDAE25},{E54F6F7B-5E96-42BA-B7DF-BF6E9810A1EF},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2029,0.000757588291915283,-2.72760676168828e-08
36,Lemonade,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/30 23:00:00+00,,,SWCC,,,000213,5e2a9c02-de22-47bb-897b-bd753aab2678,{4671FBD1-5091-44F4-AED5-46EF45FBBFE4},{8CA648B0-325D-42ED-8AA0-46F9C4A5A7BD},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2030,0.000758347012340987,-2.73393684450563e-08
37,Hanks,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/30 23:09:00+00,,,SWCC,,,000096,2f0dfc88-1518-4780-996b-1daf1a9514ba,{2C5E581F-63B6-4D2A-BD74-EE46FAA2C68F},{F8D58A52-F96E-4E77-931A-B2B323FCD46D},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2031,0.000753516505364149,-2.69355338543007e-08
38,SAND PIT,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/30 03:30:00+00,,,NWCC,,,000010,f765700d-f717-411c-a01a-084192655b43,{F7016B86-AD97-467E-AA83-EEA77177AA5A},{DB712EB3-6A5F-4922-ABE6-99D4283941A8},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2032,0.00219931036670066,-2.1895309584654e-07
39,2018 SPRING STEPUP #2,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:30:00+00,,,SACC,,,1800012,16659a6b-a482-4a97-94e3-cf0ba6fccb6a,{85AA9BEA-DDD0-4BB4-8A3A-067643B1DA79},{AA5B0A65-0F11-4DB4-A2A7-0DDC4F8C02B0},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2033,0.00232910895634002,-2.54988160230351e-07
40,BEAR,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.5,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 01:34:59+00,,,SACC,,,000755,b5d704f8-673f-40b3-8742-fb3a55d8ebe5,{6A590966-A85D-405C-8B30-AE7D50A7F896},{9107D1D3-0A6D-4348-AFE6-33AE87052385},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2034,0.00167759190181708,-1.33303760809046e-07
41,Towerline Road ,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:02:17+00,,,EACC,,,180042,dce73f64-7834-4da2-8dd0-5b967f31d378,{0C2CA792-A4CA-4DD3-A18A-7141BB86A03A},{91ABD8F9-C970-4E5F-ADA1-75ED8E46816B},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2035,0.000711607329481224,-2.33365863362452e-08
42,KITTY,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.3,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:32:00+00,,,SWCC,,,000296,899e8b76-ba43-4ef3-b40c-d586da1e2eae,{71CE9E90-CAB7-43E5-996F-DE3B548B8814},{FC44B857-6035-44D3-B4DF-39CFA9F4966E},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2036,0.00132096671069203,-8.30953121305815e-08
43,twst,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 05:24:44+00,,,AKCC,,,000TES,de1f5e28-d1c8-4ddd-8c7f-f292c7202ffd,{88A842A5-2B2C-4BE2-8C01-FCE519880BA4},{332D85A6-10D8-4426-9104-2C43C1CE4C3C},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2037,0.000614962946064686,-1.38017783681467e-08
44,KOHLER,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 05:57:00+00,,,NWCC,,,000035,1d49e338-fba3-403e-a83b-28b24144d98e,{F4619BDE-6190-45DA-860F-680496CEA518},{7C7A1080-2A93-4556-8FFC-A213C04D355E},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2038,0.00218956315086165,-2.16150929782235e-07
45,Munson,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,107,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 05:32:59+00,,,RMCC,,,000424,33ebb926-3836-404f-a7c2-71d2f5f68a33,{82275863-BA90-4D6A-B611-4218E7404311},{E70115BC-B444-4326-A0CF-8BF8C38458C0},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2039,0.0242217389270796,-2.76439532959051e-05
46,ZACHERLE,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 04:47:59+00,,,NWCC,,,000036,2879cff7-39b0-4dd6-9a11-957c54e6e069,{A3AE90D0-CB71-4741-AC01-4EC4AF959F1B},{1E27E423-30AB-4ED7-910A-DE36DE5B37F3},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2040,0.00218965389080062,-2.16178899382835e-07
47,FA MAIL STATION,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:13:00+00,,,SWCC,,,000295,215d7fdf-4275-40dc-9045-53f8ad073d30,{988F0602-C25B-4EEE-A4E4-9412A4B7EC0A},{F14AE1D7-3D60-46E0-8806-0DA0A86EFA5C},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2041,0.000753200395530965,-2.6909071963657e-08
48,Memory Lane,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.3,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 04:57:59+00,,,NWCC,,,000088,018f32b2-2f86-4d04-98a1-a6753f829da0,{FF7C6190-AB46-447C-8D85-30851D0AB468},{626C3FCA-EC08-4C2F-A8F1-162A6CD993C4},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2042,0.00122223185403075,-6.84272085603958e-08
49,Echo Frontage,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.3,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 05:49:15+00,,,GBCC,,,200058,9b7b6ccf-079e-4c9a-a0d2-c6ef1588f26e,{00CA7756-348F-4024-A880-A87A969C0DE8},{85320E43-2CD4-454D-B7FA-33181C82F8F3},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2043,0.00125846785251192,-7.39319986004041e-08
50,LAC-096882,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/30 23:46:58+00,,,OSCC,,,096882,f2bda863-b34d-4dae-b997-ad890f8b66d8,{044BDAE0-E607-4074-B388-6CEABDF714B0},{5FD6C269-6294-4FC4-91FF-03F8C7D68733},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2044,0.000754705117733884,-2.70350850552148e-08
51,ALKALI,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:48:00+00,,,RMCC,,,000051,453c9e22-cf25-45a5-95ca-774399b6c2ac,{BD3F3E9C-F01F-4A0B-A0FC-6A776E6F3DA9},{5535BA34-55E8-4B42-880D-5F1497FA29A2},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2045,0.000711201416791173,-2.3300747900794e-08
52,RENEGADE 1,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:08:59+00,,,NWCC,,,000012,2bc9f90d-051b-4d5a-b94e-1373c3a36871,{3ACF04F6-B321-4F5A-95CF-DC96665CB059},{D86B4D7A-2F79-427A-9973-CD673726C07F},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2046,0.00221987416288033,-2.24812127413376e-07
53,Toilet Bowl,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,12,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:49:00+00,,,GBCC,,,180026,db0646ae-ecd4-467a-8f25-75128a5e1246,{048A7373-4CCA-41FD-B166-986AEFC6CB71},{7E384FD2-3D59-4700-A3C8-B7CE7B29CF12},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2047,0.00807692558332903,-3.06795368648435e-06
54,Black Hills,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 04:09:59+00,,,SWCC,,,000174,1b5c6600-c8e0-4ffe-b9ad-620c1b1a4077,{C01D8F3D-8B4D-48B2-AE2C-3BFF1EE726A9},{B04A0F36-3D16-4EAA-9127-7C0658B357F8},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2048,0.000754997162075346,-2.70595265903088e-08
55,County Line,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 00:48:00+00,,,RMCC,,,000030,93be9251-5c93-405a-b035-769d075065d2,{28D530F9-7B25-41EF-AE5C-25D9E0E2311B},{91305E6C-43DF-4C36-B4CC-4BF755F2610E},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2049,0.000735760746090759,-2.54332032663781e-08
56,Ditch #1,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,3,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 03:43:59+00,,,SWCC,,,000119,d55f29c5-d594-42f9-9c1f-16c659b90aec,{A37171A2-241D-48E7-84CC-C966992712D3},{3D095ECD-69FD-4033-9980-36FB6392C721},2018/03/31 04:00:52+00,2018/06/13 21:57:42+00,2050,0.00411077872168499,-8.0052644752299e-07
57,Dairy,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.1,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 05:15:08+00,,,NWCC,,,000105,c40f7954-7acf-4177-bc5b-df6286261a22,{00A02D1C-910A-4AC7-9F03-349B05F6F55C},{A0202920-C8DF-4ECB-9AEF-02FEED9885F0},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2051,0.000721153423650223,-2.41733656583094e-08
58,South Mountain,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,0.5,No,,Cooperators,proposed,-1,2018/03/31 04:00:52+00,2018/03/31 04:00:52+00,2018/03/31 06:45:00+00,,,SWCC,,,000060,37b6d983-1b24-466f-9c36-377abc8a03c4,{A54B377D-BC5A-4AAD-BBAC-28F005D4ABA3},{81A81C8B-6070-4E3A-BA95-74705A3461F1},2018/03/31 04:00:52+00,2018/06/13 16:22:29+00,2052,0.00167254243520178,-1.32353270423986e-07
59,AIRPORT/Context Rd. ( 13 ),Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1037,No,,Cooperators,proposed,-1,2018/03/31 04:56:53+00,2018/03/31 04:56:53+00,2018/03/28 12:45:00+00,,,SACC,,,2018-18-01,a60d7597-38ca-4085-8e45-5c15b6cac2b4,{9B261AE0-FEB2-48FE-8F59-00B8D7201BA8},{B817A9A2-28AA-4878-AFD5-52EC8CB94849},2018/03/31 04:56:53+00,2018/06/13 21:57:42+00,2053,0.079866519507141,-0.000305679122558499
60,Friday,Wildfire Daily Fire Perimeter,Auto-generated,Auto-generated by EGP-IRWIN,1,No,,Cooperators,proposed,-1,2018/03/31 06:56:28+00,2018/03/31 06:56:28+00,2018/03/31 12:16:47+00,,,SWCC,,,000179,7c62e856-12c0-4c82-a9dd-09a2e4396350,{F66FC0A7-1887-41B8-A397-9DEE413F3F11},{FB58EA4B-269A-4563-8251-CFB76AA92CF2},2018/03/31 06:56:28+00,2018/06/13 16:22:29+00,2405,0.00240413950281433,-2.74984903817844e-07