﻿objectid,agency,comments,active,mapmethod,datecurrent,uniquefireidentifier,fireyear,incidentname,pooownerunit,perimeterdatetime,gisacres,complexname,firecode,complexparentirwinid,pooresponsibleunit,state,inciwebid,localincidentidentifier,irwinid,incomplex,complexfirecode,mergeid,latest,modifiedon,createdon,SHAPE_Length,SHAPE_Area
1,C&L,WFDSS,N,Hand Sketch,2019/02/19 00:00:00,2019-COBAX-000048,2019,C34,COBAX,2019/02/13 16:44:59,3868.87222076, ,L60J, ,COBAX,CO, ,000048,{1DFCEE5C-8BE6-43BA-B3BB-12E8AC984221},N, , ,Y,2019/02/19 09:19:59,2019/02/19 09:19:59,38783.6651227567,24626547.626355
2,SF,WFDSS,N,GPS-Walked/ Driven,2019/03/12 00:00:00,2019-NMN6S-000021,2019,Iron Works,NMNMS,2019/03/10 12:00:00,137.79401264, ,L653, ,NMN6S,NM, ,000021,{2F8743B9-AAA1-4024-ACED-5236B42AEB3E},N, , ,Y,2019/03/12 10:46:03,2019/03/12 10:46:03,9787.02973899124,826436.390996855
3,BLM,WFDSS,N,Hand Sketch,2019/02/19 00:00:00,2019-AZCRD-000050,2019,Bermuda,AZYAL,2019/02/18 09:59:59,1382.4411079, ,L61H, ,AZCRD,AZ, ,000050,{B5FDC5A0-1F1A-45DB-AE7E-9FE35195894D},N, , ,N,2019/02/27 08:03:08,2019/02/19 09:19:59,19525.0055488265,7948043.01842196
4,BLM,"Pulled from EGP REST Service; Estimated from VIIRS",N,Mixed Methods,2019/07/22 05:06:02,2019-AKUYD-000348,2019,Tractor Trail 2,AKAKS,2019/07/21 21:37:40,78995.9540083,Chalkyitsik Complex,MBZ6,{4E3207C5-B302-4ED4-9D08-2BD627FD7928},AKUYD,AK, ,000348,{88411003-AA0C-410F-8592-1FEAFFB77A55},Y, , ,N,2019/09/09 12:29:19,2019/07/22 12:31:12,447601.75606839,1979454022.87745
5,USFS,WFDSS,N,GPS-Walked/ Driven,2019/04/16 00:00:00,2019-ALALF-000085,2019,BK Waid,ALALF,2019/04/15 00:00:00,87.7173462, ,L7SG, ,ALALF,AL, ,000085,{B1F7417F-B25F-46DE-957B-95F53C726DAF},N, , ,Y,2019/04/18 11:12:06,2019/04/18 11:12:06,3953.2008264567,519159.713944247
6,USFS,Event Standard Perims,N,Digitized-Other,2019/06/17 00:00:00,2019-CAINF-000903,2019,JORDAN,CAINF,2019/06/15 00:00:00,544.53516353, ,L973, ,CAINF,CA,6384,000903,{92B298F6-8D26-4A12-A53B-B2BAF83A5821},N, , ,N,2019/06/17 10:44:24,2019/06/17 10:44:24,13920.2481392545,3394299.65482736
7,USFS,MMA,N,Other,2019/06/17 00:00:00,2019-COPSF-000463,2019,Reveille,COPSF,2019/06/14 09:59:59,95.88404888, ,L9YZ, ,COPSF,CO,6381,000463,{5D06D73E-9AB9-4772-8CE9-B126C6260930},N, , ,N,2019/06/17 13:17:00,2019/06/17 10:44:24,5207.57435948409,624586.581551887
8,USFS, ,N,Infrared Image,2019/09/10 00:00:00,2019-CASHF-001209,2019,SOUTH,CATGU,2019/09/09 21:46:00,2746.24302065, ,MRD4, ,CASHF,CA,6577,001209,{3C414AA1-6948-4BF3-B6CD-417691D8633E},N, , ,N,2019/09/10 12:03:31,2019/09/10 12:03:31,51968.0102293288,19037276.5046701
9,USFS,Event Standard Perims,N,Mixed Methods,2019/06/17 00:00:00,2019-CAINF-000903,2019,JORDAN,CAINF,2019/06/16 23:39:00,590.64362034, ,L973, ,CAINF,CA,6384,000903,{92B298F6-8D26-4A12-A53B-B2BAF83A5821},N, , ,N,2019/06/18 10:16:14,2019/06/17 10:44:24,14086.3671031032,3681666.54085924
10,USFS,WFDSS,N,GPS-Walked/ Driven,2019/04/08 00:00:00,2019-AROUF-000363,2019,HARPERS GROCERY,AROUF,2019/04/06 00:00:00,13.63717853, ,L7EU, ,AROUF,AR, ,000363,{4863E3D8-2481-4FBF-B584-58CEB760061C},N, , ,Y,2019/04/08 14:19:07,2019/04/08 14:19:07,1645.08510241699,81782.57925831
11,FS,Pulled from EGP REST Service,N,Mixed Methods,2019/06/29 10:05:27,2019-NMLNF-000184,2019,LONE MOUNTAIN,NMLNF,2019/06/29 09:23:03,1351.85043548, ,L9N7, ,NMLNF,NM,6380,000184,{C7DC9B46-ACA3-49AE-AF91-3A84326FAFAA},N, , ,N,2019/07/01 12:33:11,2019/07/01 12:33:11,44723.4089501662,7943707.6824351
12,BLM,"Pulled from EGP REST Service; Perimeter updated using Landsat 7 image collected 7/30",N,Remote Sensing Derived,2019/08/01 05:06:45,2019-AKGAD-000260,2019,Stink Creek,AKAKS,2019/07/31 15:37:53,15.2966505, ,MA7F, ,AKGAD,AK, ,000260,{16E81A7E-5462-43AD-94ED-6C81373A0ED2},N, , ,Y,2019/09/09 14:28:09,2019/08/01 12:39:35,2659.58580452659,321268.022393263
13,USFS,WFDSS,N,Hand Sketch,2019/03/05 00:00:00,2019-AZCNF-000042,2019,COMPASS,AZCNF,2019/03/04 09:00:00,20.8374623, ,L64U, ,AZCNF,AZ, ,000042,{84D2F0F9-FA7C-4C57-A2DF-ACD73D20CD4C},N, , ,Y,2019/03/05 10:03:42,2019/03/05 10:03:42,1570.83321733459,118359.7367823
14,USFS,WFDSS,N,GPS-Walked/ Driven,2019/03/06 00:00:00,2019-AZCNF-000005,2019,OPHIR GULCH,AZCNF,2019/01/26 17:00:00,25.11468797, ,L6UA, ,AZCNF,AZ, ,000005,{5F678D76-8152-4405-96E3-88AB91AFA5DF},N, , ,Y,2019/03/06 10:19:01,2019/03/06 10:19:01,1660.30831634607,140986.750536723
15,BLM,WFDSS,N,Hand Sketch,2019/02/20 00:00:00,2019-AZCRD-000050,2019,Bermuda,AZYAL,2019/02/19 08:00:00,1436.85754159, ,L61H, ,AZCRD,AZ, ,000050,{B5FDC5A0-1F1A-45DB-AE7E-9FE35195894D},N, , ,N,2019/03/07 08:51:27,2019/02/27 08:02:47,25824.1247864085,8261576.50207159
16,BLM,WFDSS,N,Hand Sketch,2019/02/28 00:00:00,2019-AZCRD-000050,2019,Bermuda,AZYAL,2019/02/20 08:00:00,1199.61352272, ,L61H, ,AZCRD,AZ, ,000050,{B5FDC5A0-1F1A-45DB-AE7E-9FE35195894D},N, , ,Y,2019/03/07 08:51:27,2019/03/07 08:51:27,19719.8831538374,6897245.06510099
17,USFS,WFDSS,N,Hand Sketch,2019/03/21 00:00:00,2019-KYDBF-190041,2019,Lockegee,KYDBF,2019/03/20 16:30:00,125.73807646, ,L7AF, ,KYDBF,KY, ,190041,{18BDEA61-1B31-4A27-BE9B-E0D18546BC78},N, , ,Y,2019/04/09 10:42:41,2019/04/09 10:42:41,4741.07288906493,823028.255706659
18,USFS,WFDSS,N,GPS-Flight,2019/03/12 00:00:00,2019-AZCNF-000046,2019,BENTON,AZCNF,2019/03/07 12:00:00,554.81202819, ,L65D, ,AZCNF,AZ, ,000046,{C90B0CF2-544F-4430-9016-3564B18FA9FA},N, , ,Y,2019/03/12 10:46:02,2019/03/12 10:46:02,8066.28884043706,3087500.10210323
19,DVF,Pulled from EGP REST Service,N,Mixed Methods,2019/07/15 05:06:05,2019-AKMSS-901451,2019,Malaspina,AKPRI,2019/07/14 11:13:51,84.54132693, ,MD44, ,AKMSS,AK, ,901451,{5DBE0D98-CFE7-4AE3-A102-78EFF31A6D29},N, , ,Y,2019/07/17 13:02:48,2019/07/15 12:34:07,9147.52806951547,1561539.80787651
20,SF,WFDSS,N,GPS-Walked/ Driven,2019/03/11 00:00:00,2019-NMN6S-000021,2019,Iron Works,NMNMS,2019/03/08 15:59:59,9.77981044, ,L653, ,NMN6S,NM, ,000021,{2F8743B9-AAA1-4024-ACED-5236B42AEB3E},N, , ,N,2019/03/12 10:46:02,2019/03/11 10:45:53,1104.35454001756,58653.8618319691
21,USFS,WFDSS,N,GPS-Flight,2019/03/07 00:00:00,2019-AZCNF-000046,2019,BENTON,AZCNF,2019/03/06 18:00:00,380.85873199, ,L65D, ,AZCNF,AZ, ,000046,{C90B0CF2-544F-4430-9016-3564B18FA9FA},N, , ,N,2019/03/12 10:46:29,2019/03/07 09:40:51,7929.59596492299,2119474.33278794
22,DVF,Pulled from EGP REST Service,N,Mixed Methods,2019/07/13 05:05:44,2019-AKMSS-901451,2019,Malaspina,AKPRI,2019/07/12 23:59:42,84.54128193, ,MD44, ,AKMSS,AK, ,901451,{5DBE0D98-CFE7-4AE3-A102-78EFF31A6D29},N, , ,N,2019/07/15 12:34:07,2019/07/15 12:34:07,9147.52987614097,1561539.72397919
23,USFS,WFDSS,N,Hand Sketch,2019/07/15 00:00:00,2019-ORFWF-000196,2019,Silver Creek,ORFWF,2019/07/15 00:00:00,88.6404317, ,ME8D, ,ORFWF,OR, ,000196,{CCF83988-3FF3-4451-804C-AC5BBC022CD7},N, , ,Y,2019/07/15 13:53:13,2019/07/15 13:53:13,4940.24866247895,669120.749080225
24,USFS,WFDSS,N,GPS-Walked/ Driven,2019/04/08 00:00:00,2019-AROUF-000458,2019,Potato Hill,AROUF,2019/04/06 00:00:00,83.10716777, ,L7RJ, ,AROUF,AR, ,000458,{7829A590-7B97-43C8-B10A-86031BCEAEDC},N, , ,N,2019/04/09 09:30:47,2019/04/08 14:19:07,4803.7408118795,502991.758221089
25,USFS,WFDSS,N,GPS-Walked/ Driven,2019/04/09 00:00:00,2019-AROUF-000458,2019,Potato Hill,AROUF,2019/04/06 00:59:59,185.18203844, ,L7RJ, ,AROUF,AR, ,000458,{7829A590-7B97-43C8-B10A-86031BCEAEDC},N, , ,Y,2019/04/09 09:30:47,2019/04/09 09:30:47,8687.64214363146,1120827.02412341
26,USFS,WFDSS,N,GPS-Walked/ Driven,2019/04/02 00:00:00,2019-ALALF-000068,2019,BK Pinhook Gap,ALALF,2019/04/01 15:40:00,326.97499676, ,L7FC, ,ALALF,AL, ,000068,{4ECA0F21-3BA6-4C33-8E13-B39BFF6BA3BF},N, , ,Y,2019/04/09 10:42:41,2019/04/09 10:42:41,7128.66184531089,1947425.82455834
27,USFS,WFDSS,N,Hand Sketch,2019/03/27 00:00:00,2019-MOMTF-000086,2019,Swan Creek,MOMTF,2019/03/24 00:00:00,1977.16207844, ,L7E5, ,MOMTF,MO, ,000086,{3C4C23AD-B455-4F32-83EA-671EF6499846},N, , ,Y,2019/04/09 10:42:41,2019/04/09 10:42:41,15619.4798834679,12523096.4411831
28,BLM,WFDSS,N,Hand Sketch,2019/07/12 00:00:00,2019-AKTAD-000389,2019,Foraker,AKDEP,2019/07/10 13:47:00,27639.1361308, ,MB77, ,AKTAD,AK, ,000389,{339B9456-68FE-4218-8D72-3CD54C701148},N, , ,N,2019/07/15 13:53:13,2019/07/15 13:53:13,325446.500786636,558611550.323807
29,USFS,WFDSS,N,GPS-Walked/ Driven,2019/06/11 00:00:00,2019-AZCNF-000248,2019,WINDMILL,AZCNF,2019/06/10 07:53:00,94.16931792, ,L974, ,AZCNF,AZ, ,000248,{607D149F-3753-4C5E-A728-18993BDBA2E0},N, , ,Y,2019/06/11 10:07:39,2019/06/11 10:07:39,3448.98145264318,527411.698783443
30,FS,Pulled from EGP REST Service,N,Mixed Methods,2019/06/30 05:05:41,2019-NMLNF-000184,2019,LONE MOUNTAIN,NMLNF,2019/06/29 18:46:58,1936.90534066, ,L9N7, ,NMLNF,NM,6380,000184,{C7DC9B46-ACA3-49AE-AF91-3A84326FAFAA},N, , ,N,2019/07/01 12:33:11,2019/07/01 12:33:11,46793.8174757818,11382926.2372134
31,USFS,WFDSS,N,GPS-Walked/ Driven,2019/04/10 00:00:00,2019-KYDBF-190062,2019,Bowens,KYDBF,2019/04/10 00:00:00,246.1079522, ,L7K5, ,KYDBF,KY, ,190062,{1A080D3A-815A-4396-87E1-C168FAD467BA},N, , ,Y,2019/04/25 14:48:02,2019/04/25 14:48:02,7657.5287481492,1567410.82892746
32,DVF,WFDSS,N,Other,2019/04/25 00:00:00,2019-AKSWS-904022,2019,Picnic Beach,AKTGR,2019/04/16 18:00:00,144.26122973, ,L7VG, ,AKSWS,AK, ,904022,{679DCC95-AE3F-429F-9245-092DE9C480AE},N, , ,Y,2019/04/25 14:48:02,2019/04/25 14:48:02,13975.1790853535,2172868.77640017
33,USFS,WFDSS,N,GPS-Walked/ Driven,2019/05/01 00:00:00,2019-KYDBF-190088,2019,Sizemore,KYDBF,2019/05/01 14:15:00,149.47748938, ,L75Q, ,KYDBF,KY, ,190088,{8E3A8381-CE10-41C5-A1FC-08F0F319F10C},N, , ,Y,2019/05/01 10:21:06,2019/05/01 10:21:06,5023.81343837249,954231.268404905
34,USFS,WFDSS,N,Other,2019/04/25 00:00:00,2019-AZCNF-000125,2019,ROCK,AZCNF,2019/04/20 11:00:00,6.64145484, ,L77V, ,AZCNF,AZ, ,000125,{F11083B0-2A59-44C6-BC1D-92EAC69E7956},N, , ,N,2019/05/01 10:21:06,2019/04/25 14:48:02,807.052049428137,37396.0709824969
35,USFS,WFDSS,N,GPS-Walked/ Driven,2019/05/01 00:00:00,2019-AZCNF-000125,2019,ROCK,AZCNF,2019/04/23 12:00:00,11.28397461, ,L77V, ,AZCNF,AZ, ,000125,{F11083B0-2A59-44C6-BC1D-92EAC69E7956},N, , ,Y,2019/05/01 10:21:06,2019/05/01 10:21:06,1428.10197094415,63536.800359767
36,USFS, ,N,Infrared Image,2019/09/10 00:00:00,2019-CASHF-001208,2019,CUTTHROAT,CASHF,2019/09/06 22:31:00,14.9844646, , , ,CASHF,CA, ,001208,{AE5250B2-131D-4449-AFD7-D4559613E900},N, , ,N,2019/09/10 12:03:31,2019/09/10 12:03:31,1512.50884152077,105777.707406197
37,USFS, ,N,Infrared Image,2019/07/01 00:00:00,2019-NMLNF-000249,2019,PINE LODGE,NMLNF,2019/06/30 22:33:00,14053.659198, ,MBA5, ,NMLNF,NM,6397,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},N, , ,N,2019/07/01 12:33:11,2019/07/01 12:33:11,101631.336131613,82266623.0654201
38,USFS,"WFDSS; Topology fixed",N,GPS-Walked/ Driven,2019/05/01 00:00:00,2019-AZCNF-000124,2019,MONTANA,AZCNF,2019/04/20 08:50:00,23.97905834, ,L767, ,AZCNF,AZ, ,000124,{C3B355C2-250F-4DDB-A57B-AD998D00502D},N, , ,Y,2019/05/01 10:21:06,2019/05/01 10:21:06,2842.99675337683,133747.572338446
39,USFS,WFDSS,N,GPS-Walked/ Driven,2019/05/01 00:00:00,2019-AZCNF-000133,2019,BARTOLO,AZCNF,2019/04/26 09:40:00,53.54230154, ,L8G5, ,AZCNF,AZ, ,000133,{DF62442C-83CE-4DDA-BC49-4A36AD7BCCC5},N, , ,Y,2019/05/01 10:21:07,2019/05/01 10:21:07,4006.76068031051,299140.797510995
40,BLM,Pulled from EGP REST Service,N,GPS-Flight,2019/05/10 10:42:01,2019-AKMID-000077,2019,Oregon Lakes,AKFWQ,2019/05/08 11:00:00,5632.74468522, ,L8P7, ,AKMID,AK,6308,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},N, , ,N,2019/06/26 08:30:46,2019/05/10 12:56:59,63196.5038374173,117506367.658507
41,USFS, ,N,Infrared Image,2019/09/10 00:00:00,2019-CASHF-001208,2019,CUTTHROAT,CASHF,2019/09/07 19:50:59,17.78256169, , , ,CASHF,CA, ,001208,{AE5250B2-131D-4449-AFD7-D4559613E900},N, , ,N,2019/09/10 12:03:31,2019/09/10 12:03:31,1746.66935932634,125530.319481987
42,USFS,WFDSS,N,Hand Sketch,2019/05/01 00:00:00,2019-ALALF-000114,2019,SC Section 21,ALALF,2019/04/30 00:00:00,282.20805812, ,L8LN, ,ALALF,AL, ,000114,{BE73B47F-C428-4E2C-B514-F6DEC3A4DDC5},N, , ,Y,2019/05/06 10:57:12,2019/05/01 10:21:07,5186.02089799593,1661719.09714432
43,USFS,WFDSS,N,GPS-Walked/ Driven,2019/05/06 00:00:00,2019-AZASF-000112,2019,Hoyle,AZASF,2019/05/03 00:00:00,526.42356668, , , ,AZASF,AZ,6306,000112,{32783081-7D5B-4001-8166-B58CB27FE3EC},N, , ,Y,2019/05/15 11:18:04,2019/05/06 10:53:26,10156.3909409607,3134506.39090123
44,NPS,WFDSS,N,GPS-Flight,2019/05/02 00:00:00,2019-FLEVP-019030,2019,OSCEOLA,FLEVP,2019/05/01 06:59:59,545.35892016, ,L8PP, ,FLEVP,FL, ,019030,{398B906A-4782-40F9-8B67-B1F24A597B4A},N, , ,Y,2019/05/06 10:57:08,2019/05/06 10:53:27,10329.5103880454,2732163.1278757
45,NPS,WFDSS,N,GPS-Flight,2019/05/07 00:00:00,2019-FLBCP-019028,2019,COWHORN,FLBCP,2019/05/05 12:00:00,263.34977411, ,L8UA, ,FLBCP,FL, ,019028,{429591B6-1B7B-491C-A9D3-00CA312D5284},N, , ,Y,2019/05/07 13:39:12,2019/05/07 13:39:12,10561.9456271787,1329651.34554696
46,USFS, ,N,Infrared Image,2019/09/10 00:00:00,2019-CAMNF-000485,2019,HENTHORNE,CANOD,2019/09/08 23:54:00,237.9544388, ,MRR2, ,CAMNF,CA,6573,000485,{DAC76C2F-3329-499E-AF99-2A9095241639},N, , ,Y,2019/09/10 12:03:32,2019/09/10 12:03:32,7498.34875710563,1643327.59661283
47,BLM,WFDSS,N,GPS-Flight,2019/05/09 00:00:00,2019-AZPHD-000337,2019,Mill,AZPHD,2019/05/06 18:00:00,155.21860793, ,L8W9, ,AZPHD,AZ,6309,000337,{8E38F1F3-3BC6-44CE-8EA3-6C77852212A1},N, , ,Y,2019/05/10 13:07:17,2019/05/10 13:07:17,4036.95607496652,918950.455776373
48,DOF,WFDSS,N,Infrared Image,2019/05/07 00:00:00,2019-OR711S-051919,2019,Medco B,OR711S,2019/05/06 12:00:00,682.97610069, , , ,OR711S,OR, ,051919,{46C99539-14CB-4C4E-AB97-2F6C6C5854EA},N, , ,N,2019/06/14 07:56:44,2019/05/07 13:39:12,11503.7230594806,5116634.99160292
49,USFS,Event Standard Perims,N,Mixed Methods,2019/09/10 00:00:00,2019-CASHF-001208,2019,CUTTHROAT,CASHF,2019/09/09 01:20:00,17.78256225, , , ,CASHF,CA, ,001208,{AE5250B2-131D-4449-AFD7-D4559613E900},N, , ,N,2019/09/11 10:51:42,2019/09/10 12:03:32,1746.66929819129,125530.346329172
50,DVF,Pulled from EGP REST Service,N,Image Interpretation,2019/07/24 00:00:00,2019-AKSWS-904544,2019,Aghaluk Creek,AKVLN,2019/07/24 08:32:59,1332.66205402, ,ME5K, ,AKSWS,AK, ,904544,{68086CE6-B729-4E0F-85B5-29290A700D2C},N, , ,N,2019/08/01 12:40:02,2019/07/24 11:48:47,35179.611785559,23687046.0469281
51,CDF, ,N,Infrared Image,2019/11/04 00:00:00,2019-CALNU-019376,2019,KINCADE,CALNU,2019/11/02 21:59:59,78193.8056211, ,MWH2, ,CALNU,CA,6653,019376,{FE8285DB-86DE-4F8C-B54E-3FE4A9F2182A},N, , ,N,2019/11/04 11:05:16,2019/11/04 11:05:16,220327.662626838,519980459.240522
52,CDF,Event Standard Perims,N,Mixed Methods,2019/11/04 00:00:00,2019-CALNU-019376,2019,KINCADE,CALNU,2019/11/01 23:50:00,77791.2386867, ,MWH2, ,CALNU,CA,6653,019376,{FE8285DB-86DE-4F8C-B54E-3FE4A9F2182A},N, , ,N,2019/11/04 11:05:16,2019/11/04 11:05:16,238979.869635844,517306428.790823
53,USFS,WFDSS,N,Hand Sketch,2019/05/21 00:00:00,2019-AZCOF-000198,2019,Maroon,AZCOF,2019/05/20 00:00:00,29.68542438, ,L9DE, ,AZCOF,AZ,6352,000198,{3D952AEA-2E89-4489-920D-BC36566CC2B0},N, , ,N,2019/06/26 08:30:46,2019/05/22 07:28:20,2104.22033456828,180805.079248483
54,BLM,WFDSS,N,Hand Sketch,2019/06/19 00:00:00,2019-AKGAD-000218,2019,North River,AKADD,2019/06/17 14:00:00,33709.775713, ,L987, ,AKGAD,AK, ,000218,{DE7F7137-3514-4B13-8665-405EE4E748CC},N, , ,N,2019/06/20 12:58:37,2019/06/19 11:23:05,209201.410866094,773616642.819577
55,BIA,WFDSS,N,GPS-Walked/ Driven,2019/05/10 00:00:00,2019-AZSCA-000314,2019,Smokey,AZSCA,2019/05/08 15:00:00,31.99442924, ,L82A, ,AZSCA,AZ, ,000314,{5AE18637-D038-4CA5-BA08-E7E9D713CB9E},N, , ,N,2019/05/15 11:14:31,2019/05/10 12:56:59,1944.85904540363,187137.940566422
56,USFS,WFDSS,N,GPS-Walked/ Driven,2019/05/16 00:00:00,2019-ALALF-000106,2019,BK 258,ALALF,2019/05/16 00:00:00,37.42737327, ,L8A5, ,ALALF,AL, ,000106,{0EC6DCB4-554B-4201-8AF2-519CAEEEC665},N, , ,Y,2019/05/17 08:11:03,2019/05/17 08:11:03,3525.9825160305,222384.873866225
57,SF,WFDSS,N,GPS-Walked/ Driven,2019/05/16 00:00:00,2019-NMN6S-000053,2019,Water Canyon,NMNMS,2019/05/15 15:00:00,11.50574429, ,L8W7, ,NMN6S,NM, ,000053,{2B9FB956-BED9-44C2-A92E-F8FAA1BB2C5A},N, , ,Y,2019/05/17 08:11:03,2019/05/17 08:11:03,1396.62445192454,69863.3418885232
58,DNRC, ,N,Infrared Image,2019/08/05 00:00:00,2019-MTCES-000097,2019,North Hills,MTBUD,2019/08/05 01:41:59,5008.80719833, ,MHW7, ,MTCES,MT,6464,000097,{8C208700-F26F-4AD8-8A89-C6D94DA8159F},N, , ,Y,2019/08/06 11:19:38,2019/08/05 12:26:30,72362.5715252516,43189008.6215558
59,BLM,WFDSS,N,Hand Sketch,2019/07/31 00:00:00,2019-ORBUD-009065,2019,Home Creek,ORBUD,2019/07/30 19:30:00,87.63750452, ,MJS3, ,ORBUD,OR, ,009065,{B4DB7BF1-97A0-4B0A-9006-5B76B4063163},N, , ,N,2019/08/01 13:05:38,2019/07/31 14:23:20,4575.13651422668,654054.126472955
60,CDF,Event Standard Perims,N,Mixed Methods,2019/11/04 00:00:00,2019-CALNU-019376,2019,KINCADE,CALNU,2019/11/03 20:03:00,77762.1250356, ,MWH2, ,CALNU,CA,6653,019376,{FE8285DB-86DE-4F8C-B54E-3FE4A9F2182A},N, , ,N,2019/11/05 12:46:04,2019/11/04 11:05:16,238568.819233118,517112437.827503
61,BLM,WFDSS,N,GPS-Walked/ Driven,2019/05/09 00:00:00,2019-AZASD-000086,2019,Slide,USTPAP,2019/05/08 09:59:59,74.49250967, ,L8RQ, ,AZASD,AZ,6323,000086,{1E202E9B-0580-49E2-B4F8-D659A23A2A9C},N, , ,Y,2019/05/10 13:07:17,2019/05/10 13:07:17,4118.45594179828,465436.080799086
62,DL,Event Standard Perims,N,Mixed Methods,2019/05/09 00:00:00,2019-IDPDS-000076,2019,Prospect,IDIDS,2019/05/08 21:23:00,385.98972081, ,L8YB, ,IDPDS,ID, ,000076,{8571D2F8-35AC-421A-B5FE-C69BF64B6212},N, , ,N,2019/05/10 13:07:17,2019/05/10 13:07:17,12871.9519698745,3362065.71150444
63,DOF, ,N,Mixed Methods,2019/08/06 00:00:00,2019-OR732S-000069,2019,MP 97,OR730S,2019/08/06 03:37:59,13097.4153856, ,MHK1, ,OR732S,OR, ,000069,{705FAC28-7619-414D-9784-7E0BCEB2F8B3},N, , ,Y,2019/09/12 13:03:11,2019/08/06 11:15:20,61649.7835145827,98706351.1845498
64,BIA,WFDSS,N,GPS-Walked/ Driven,2019/05/20 00:00:00,2019-AZSCA-000377,2019,Tonto,AZSCA,2019/05/18 20:00:00,54.38641709, ,L9C6, ,AZSCA,AZ, ,000377,{A5EF0F23-566C-4C90-94FC-C81FAD281C66},N, , ,Y,2019/05/20 12:43:16,2019/05/20 12:43:16,4778.05349456634,316345.564618851
65,BIA,WFDSS,N,GPS-Walked/ Driven,2019/05/20 00:00:00,2019-AZSCA-000352,2019,Jurassic,AZSCA,2019/05/15 12:59:59,24.58724071, ,L89S, ,AZSCA,AZ, ,000352,{BA5CDA0C-776D-4720-AC25-5AF5BB6C8E26},N, , ,Y,2019/05/20 12:43:16,2019/05/20 12:43:16,2206.00418198202,143038.573476594
66,USFS, ,N,Infrared Image,2019/08/07 00:00:00,2019-IDNCF-000266,2019,Barren Hill,IDNCF,2019/08/07 00:33:00,580.80340952, ,MHT4, ,IDNCF,ID,6468,000266,{659B5E49-52DE-4A6B-9EC6-CD2F0D095DC8},N, , ,N,2019/09/06 10:41:10,2019/08/07 12:40:00,36754.4752157473,4911145.67275261
67,DVF,"Pulled from EGP REST Service; Hand drawn perimeter approved by FMO",N,Hand Sketch,2019/07/08 05:05:36,2019-AKMSS-901429,2019,Montana Creek,AKPRI,2019/07/07 12:48:12,551.55309335, ,MC8B, ,AKMSS,AK, ,901429,{F32ADB67-249A-4BAC-86BC-3A9F9B559A2A},N, , ,N,2019/09/10 09:33:43,2019/07/08 10:52:30,13403.7404394757,10170440.5038987
68,NPS,Pulled from EGP REST Service,N,Mixed Methods,2019/05/14 10:05:19,2019-FLBCP-019031,2019,THICK ROOT,FLBCP,2019/05/06 23:32:00,530.50705389, ,L8XC, ,FLBCP,FL, ,019031,{E95B2BEF-1E38-4BA0-920D-3AD9D7084A28},N, , ,N,2019/07/01 13:23:06,2019/05/15 11:14:31,8676.78690943913,2676549.17884878
69,USFS,WFDSS,N,GPS-Flight,2019/06/11 00:00:00,2019-AZTNF-000579,2019,Woodbury,AZTNF,2019/06/10 18:00:00,4506.32082389, ,L951, ,AZTNF,AZ,6382,000579,{852CA751-B8AB-4D83-9B1D-8D4C4924472B},N, , ,N,2019/06/12 10:43:11,2019/06/11 10:07:39,31471.4046632908,26247189.4757995
70,BIA,WFDSS,N,Hand Sketch,2019/06/11 00:00:00,2019-AZSCA-000587,2019,Bylas,AZSCA,2019/06/09 12:00:00,261.47318321, ,L962, ,AZSCA,AZ, ,000587,{5428E3AC-6BDB-4923-9994-1FCFE4104331},N, , ,N,2019/06/12 10:42:50,2019/06/11 10:07:39,6512.63402524489,1513565.53549815
71,USFS,WFDSS,N,GPS-Flight,2019/06/11 00:00:00,2019-CAINF-000903,2019,JORDAN,CAINF,2019/06/10 15:59:59,278.44309321, ,L973, ,CAINF,CA,6384,000903,{92B298F6-8D26-4A12-A53B-B2BAF83A5821},N, , ,N,2019/06/12 10:43:05,2019/06/11 10:07:39,5784.48906863939,1734973.41511698
72,BLM,Pulled from EGP REST Service,N,Mixed Methods,2019/07/10 05:05:12,2019-UTSLD-000237,2019,West Mountan Shot,USTSLD,2019/07/09 12:55:13,75.38358443, ,MC9F, ,UTSLD,UT, ,000237,{7738D2D2-2313-46B7-85C4-B028720F5600},N, , ,Y,2019/07/10 11:24:50,2019/07/10 11:24:50,3777.18564327641,522589.407189306
73,BLM,WFDSS,N,Hand Sketch,2019/05/23 00:00:00,2019-AKTAD-000132,2019,Melozitna,AKAKS,2019/05/22 00:00:00,1561.6021314, ,L9GV, ,AKTAD,AK, ,000132,{E5EE8223-9CDD-4A54-94CD-436D0037743C},N, , ,N,2019/05/30 11:59:17,2019/05/23 11:38:14,26243.0621886153,36144788.868576
74,FS,"Pulled from EGP REST Service; 0730 1500 Hand Sketch Div D, 0729 Hand drawn perimeter",N,Hand Sketch,2019/07/31 05:08:28,2019-UTMLF-009140,2019,Poison Canyon,USTMLF,2019/07/30 17:20:13,928.11140552, ,MJE5, ,UTMLF,UT, ,009140,{1EF4925F-A9ED-43E7-B2A1-7EEC8DEEF6C5},N, , ,N,2019/09/09 14:28:09,2019/07/31 11:39:37,11365.8802021078,6030742.86851405
75,USFS, ,N,Infrared Image,2019/06/21 00:00:00,2019-AZTNF-000579,2019,Woodbury,AZTNF,2019/06/20 22:12:00,65903.4802664, ,L951, ,AZTNF,AZ,6382,000579,{852CA751-B8AB-4D83-9B1D-8D4C4924472B},N, , ,N,2019/06/21 10:42:15,2019/06/21 10:42:15,279277.458183103,384522451.145407
76,FWS,WFDSS,N,GPS-Walked/ Driven,2019/05/23 00:00:00,2019-GAOKR-019003,2019,COMPARTMENT 1,GAOKR,2019/05/22 15:59:59,183.97416198, ,L9E3, ,GAOKR,GA,6348,019003,{B08B02B0-A8F9-41B9-A9FE-22547C1E9124},N, , ,Y,2019/05/23 11:38:14,2019/05/23 11:38:14,4479.84229021491,1017786.73471855
77,BIA,WFDSS,N,Hand Sketch,2019/06/21 00:00:00,2019-AZSCA-000640,2019,Panel,AZSCA,2019/06/17 12:00:00,115.41468111, ,MAY3, ,AZSCA,AZ, ,000640,{8F613121-758A-4E9F-824E-05DD2D4CF8D6},N, , ,Y,2019/06/21 10:42:15,2019/06/21 10:42:15,4878.70873855086,670520.133641816
78,USFS, ,N,Infrared Image,2019/07/05 00:00:00,2019-NMLNF-000249,2019,PINE LODGE,NMLNF,2019/07/04 00:46:59,14808.2058922, ,MBA5, ,NMLNF,NM,6397,000249,{1F1E8B82-4864-4884-9737-FE108D1ADCEC},N, , ,N,2019/07/05 11:38:21,2019/07/05 11:38:21,88757.1201720979,86679543.4277941
79,USFS,Pulled from EGP REST Service,N,Mixed Methods,2019/06/21 00:00:00,2019-AZTNF-000579,2019,Woodbury,AZTNF,2019/06/21 05:03:59,65949.9759846, ,L951, ,AZTNF,AZ,6382,000579,{852CA751-B8AB-4D83-9B1D-8D4C4924472B},N, , ,N,2019/06/24 15:14:40,2019/06/21 10:42:15,278591.679977205,384489953.359629
80,DVF,"Pulled from EGP REST Service; Photo-rectification perimeter submitted by SWS",N,Image Interpretation,2019/07/18 05:06:27,2019-AKSWS-904591,2019,East Fork,AKVLN,2019/07/17 21:13:41,3.34863431, ,MF0S, ,AKSWS,AK, ,904591,{4386F121-2FD7-401A-A4BE-E7A412C9DC5A},N, , ,Y,2019/09/10 09:33:43,2019/07/18 11:08:54,993.988481704571,65867.8952167086
81, ,Pulled from EGP REST Service,N, ,2019/05/30 05:05:09,2019-FLBCP-019003,2019,BUNDSCHU,FLBCP,2019/05/29 20:25:17,295.2125202, ,L6VU, ,FLBCP,FL, ,019003,{9BFEA61E-E64C-4913-B8ED-56BDC7830705},N, , ,Y,2019/05/30 11:59:17,2019/05/30 11:59:17,9237.58766219556,1490985.21417066
82,BLM,Pulled from EGP REST Service,N,Mixed Methods,2019/05/23 00:00:00,2019-AKMID-000077,2019,Oregon Lakes,AKFWQ,2019/05/21 18:59:59,16871.443116, ,L8P7, ,AKMID,AK,6308,000077,{44C8E90C-98D1-490F-A7DE-D74F0C3D3AD0},N, , ,N,2019/05/30 11:59:38,2019/05/23 11:38:14,141080.328859266,352703910.609824
83,USFS,WFDSS,N,Hand Sketch,2019/06/03 00:00:00,2019-AZASF-000204,2019,Deer,AZASF,2019/05/31 00:00:00,107.62879781, ,L9T8, ,AZASF,AZ, ,000204,{81E3EA70-EE0E-4899-9ED6-9387BC122085},N, , ,N,2019/06/03 09:50:02,2019/06/03 09:50:02,3492.2425057421,631387.819823767
84,DOF, ,N,Infrared Image,2019/07/31 00:00:00,2019-OR732S-000069,2019,MP 97,OR730S,2019/07/31 01:20:00,12577.9274483, ,MHK1, ,OR732S,OR, ,000069,{705FAC28-7619-414D-9784-7E0BCEB2F8B3},N, , ,N,2019/08/01 12:42:09,2019/07/31 11:39:41,75484.6147991049,94789992.7883899
85,USFS,WFDSS,N,GPS-Walked/ Driven,2019/06/03 00:00:00,2019-FLFNF-000418,2019,Brown House,FLFNF,2019/05/30 15:00:00,216.58794176, , , ,FLFNF,FL, ,000418,{E802943F-B41F-4380-800D-BA5DB96ED9AF},N, , ,Y,2019/06/03 09:50:02,2019/06/03 09:50:02,6433.11521745239,1179465.05927264